Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,42,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,22,,,,
3,up,Nina Simone,Feeling Good,4,1,75,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,75,,,,
5,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",86,5,2,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,15,3,75,,,,
7,-,Miles Davis,So What,-,2,58,,,,
8,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,11,2,68,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,74,,,,
10,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),7,5,74,,,,
11,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,4,1,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,73,,,,
13,up,Nina Simone,I Put a Spell On You,61,6,67,,,,
14,down,Frank Sinatra,Come Fly With Me,6,4,74,,,,
15,up,Miles Davis,All Blues,75,4,54,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],25,6,69,,,,
17,up,Oscar Peterson,Love Walked In,21,10,10,,,,
18,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,43,,,,
19,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),27,7,71,,,,
20,up,Antônio Carlos Jobim,Wave,22,10,63,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,14,4,68,,,,
22,up,Antônio Carlos Jobim,Corcovado,32,6,70,,,,
23,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,54,,,,
24,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,12,60,,,,
25,-,"Grover Washington, Jr.",Winelight,-,25,4,,,,
26,up,Ramsey Lewis,Exactly Like You,40,26,6,,,,
27,down,Nenei & Stella Starlight Trio,Don't Start Now,13,4,20,,,,
28,up,Marian McPartland,A Nightingale Sang In Berkeley Square,45,28,8,,,,
29,down,Duke Ellington,I Can't Get Started,17,17,12,,,,
30,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,53,,,,
31,up,Chihiro Yamanaka,"I Loves You, Porgy",59,31,2,,,,
32,-,Miles Davis,Godchild,-,32,1,,,,
33,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),52,25,31,,,,
34,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,60,,,,
35,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,27,,,,
36,-,Bill Evans Trio,Autumn Leaves,-,36,1,,,,
37,-,Gerry Mulligan Quartet,Bernie's Tune,-,37,1,,,,
38,up,Oscar Peterson Trio,Just In Time,57,20,11,,,,
39,down,Joachim Kühn,Peace Piece,18,6,7,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,75,,,,
41,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,41,5,,,,
42,up,Diana Krall,Let's Fall In Love,91,29,11,,,,
43,-,Scott DuBois,Into River Fog,-,8,1,,,,
44,-,Sarah Menescal,Never Be the Same,-,19,1,,,,
45,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,17,40,,,,
46,-,Frank Sinatra,That's Life (Remastered 2008),-,2,68,,,,
47,-,Sarah Menescal,Save a Prayer,-,47,1,,,,
48,-,Astrud Gilberto,Berimbau,-,48,16,,,,
49,-,Sarah Menescal,Free Fallin',-,49,1,,,,
50,up,Nara Leão,Diz Que Fui por Ai,74,17,58,,,,
51,up,Us3,Cantaloop (Flip Fantasia),73,18,21,,,,
52,-,Sarah Menescal,Lanterna Dos Afogados,-,45,3,,,,
53,up,Gui Duvignau,Une pensée pour Paris,96,53,3,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,50,,,,
55,-,Astrud Gilberto,Beach Samba,-,30,19,,,,
56,down,Frank Sinatra,My Way (Remastered 2008),9,1,73,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,9,40,,,,
58,-,Sarah Menescal,I Can't Go for That (No Can Do),-,58,1,,,,
59,-,Karen Souza,Dreams,-,59,1,,,,
60,-,MOÜGLI,Lejos,-,23,2,,,,
61,up,Wynton Kelly,Do Nothing Till You Hear from Me,66,45,5,,,,
62,-,Sarah Menescal,Don't Stop Believin',-,62,1,,,,
63,-,Cafe Music BGM Channel,Lunes Hermoso,-,63,1,,,,
64,-,Sarah Menescal,Mercy Mercy Me (The Ecology),-,64,1,,,,
65,down,Little North,Ode til skyer,20,20,3,,,,
66,-,Cafe Music BGM Channel,Something Good,-,66,1,,,,
67,-,Cafe Music BGM Channel,A Hug in a Mug,-,67,1,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,44,,,,
69,-,Sarah Menescal,Shout,-,69,1,,,,
70,-,Gianni Brezzo & J.Lamotta,Beirut,-,70,1,,,,
71,-,Sarah Menescal,Can't Get Enough of You Baby,-,71,1,,,,
72,-,Sarah Menescal,Adventure of a Lifetime,-,29,6,,,,
73,-,Antônio Carlos Jobim,Tide,-,44,21,,,,
74,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,65,4,,,,
75,-,Nina Simone,Baltimore,-,54,6,,,,
76,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,7,31,,,,
77,down,Keith Jarrett,Someone to Watch Over Me,43,10,18,,,,
78,-,Ida Sand,Burning,-,78,1,,,,
79,-,Chet Baker/Bud Shank,Rebel At Work,-,79,1,,,,
80,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,64,43,4,,,,
81,-,Miles Davis,Freddie Freeloader,-,4,51,,,,
82,-,George Benson,Give Me the Night,-,30,10,,,,
83,-,Diana Krall,How Deep Is The Ocean,-,28,5,,,,
84,-,Melody Gardot,From Paris With Love (Single Version),-,22,15,,,,
85,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),19,10,5,,,,
86,-,BossArt Ensemble & Marvin,Slave to Love,-,44,6,,,,
87,-,Dave Brubeck,Brahms Lullaby,-,27,1,,,,
88,-,Pasquale Grasso,When I Fall in Love,-,11,1,,,,
89,up,Antônio Carlos Jobim,Batidinha,100,33,19,,,,
90,-,Cafe Music BGM Channel,It's Already Better,-,90,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,26,,,,
92,-,Shorty Rogers and His Orchestra,"Blues for Brando (From ""The Wild One"")",-,92,1,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],24,4,64,,,,
94,-,Cafe Music BGM Channel,Sweet as Love,-,94,1,,,,
95,down,Frank Sinatra,"Theme from New York, New York",63,5,63,,,,
96,-,Escalandrum,Introducción Inédita de Bandoneón por Astor,-,96,1,,,,
97,-,John Coltrane Quartet,Nancy (With the Laughing Face),-,77,1,,,,
98,down,Geri Allen,Embraceable You,50,21,7,,,,
99,-,Keith Jarrett,Blackberry Winter (Take 9),-,66,2,,,,
100,-,Cafe Music BGM Channel,All Day,-,100,1,,,,
