Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
3,down,Nina Simone,Feeling Good,2,1,67,,,,
4,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,5,4,2,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,14,,,,
6,-,Frank Sinatra,My Way (Remastered 2008),-,1,65,,,,
7,down,Frank Sinatra,Come Fly With Me,4,4,66,,,,
8,-,Chick Corea,Armando's Rhumba,-,8,1,,,,
9,-,Chick Corea,Spain,-,9,1,,,,
10,-,Eyolf Dale,How could it be?,-,9,1,,,,
11,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,41,2,60,,,,
12,up,Antônio Carlos Jobim,Wave,92,10,58,,,,
13,-,Chick Corea,Matrix,-,13,1,,,,
14,up,Nina Simone,I Put a Spell On You,35,6,59,,,,
15,down,Antônio Carlos Jobim,The Girl From Ipanema,8,3,67,,,,
16,up,Nenei & Stella Starlight Trio,Don't Start Now,97,4,13,,,,
17,-,Chick Corea,Return To Forever,-,17,1,,,,
18,up,キース・ジャレット,Answer Me (Live in Budapest),49,1,32,,,,
19,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,14,3,65,,,,
20,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,11,1,,,,
21,-,Gary Burton & Chick Corea,Senor Mouse,-,21,1,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),76,5,66,,,,
23,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,49,,,,
24,-,Duke Ellington,I Can't Get Started,-,17,8,,,,
25,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,33,,,,
26,-,Frank Sinatra,"Theme from New York, New York",-,5,56,,,,
27,-,Diana Krall,L-O-V-E,-,27,2,,,,
28,down,Quinteto Espuma de Mar,Pez volador,6,6,3,,,,
29,-,Chick Corea,Tones for Joan's Bones,-,29,1,,,,
30,-,Pierre de Bethmann Trio,This Never Happened Before,-,24,2,,,,
31,up,Frank Sinatra,Summer Wind,80,24,36,,,,
32,-,Chick Corea & Return to Forever,Captain Marvel,-,32,1,,,,
33,down,Quinteto Espuma de Mar,Con forma de nubes,17,17,3,,,,
34,-,Chet Baker,There Will Never Be Another You,-,34,4,,,,
35,up,Benny Golson,Little Karin,85,35,2,,,,
36,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,23,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,45,4,62,,,,
38,down,Quinteto Espuma de Mar,Fuerte correntada,7,7,3,,,,
39,-,Enzo Carniel & Filippo Vignato,Aria,-,12,1,,,,
40,up,Quinteto Espuma de Mar,Aroma a coco,52,21,3,,,,
41,up,Quinteto Espuma de Mar,Sólo la marea,54,14,3,,,,
42,down,Quinteto Espuma de Mar,En lo profundo,38,12,3,,,,
43,up,Quinteto Espuma de Mar,"Tu barca, nuestro mundo",58,8,3,,,,
44,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,24,,,,
45,up,Quinteto Espuma de Mar,Brisas lejanas,64,9,3,,,,
46,-,Diana Krall,Frim Fram Sauce,-,46,2,,,,
47,-,Sonny Rollins,Tenor Madness (feat. John Coltrane),-,47,1,,,,
48,-,Fergus McCreadie,An Old Friend,-,22,1,,,,
49,down,Quinteto Espuma de Mar,Playa a lo lejos,42,31,3,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,9,34,,,,
51,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,28,4,,,,
52,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,32,17,4,,,,
53,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,57,,,,
54,up,Oscar Peterson,Love Walked In,94,10,5,,,,
55,-,Bill Evans Trio,Autumn Leaves,-,13,5,,,,
56,down,Quinteto Espuma de Mar,Bruja brújula,13,13,3,,,,
57,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),57,7,63,,,,
58,down,Quinteto Espuma de Mar,Mar adentro,19,4,3,,,,
59,-,Chet Baker,I Fall in Love Too Easily,-,15,38,,,,
60,-,Elton John,Can You Feel the Love Tonight (Live),-,6,52,,,,
61,-,Bill Evans,Peace Piece,-,50,14,,,,
62,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,45,1,,,,
63,down,Quinteto Espuma de Mar,Bronce Tú,23,6,3,,,,
64,up,Diana Krall & Michael Bublé,Alone Again (Naturally),68,24,21,,,,
65,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,30,,,,
66,down,Quinteto Espuma de Mar,Sales curativas,24,16,3,,,,
67,-,George Benson,Give Me the Night,-,30,6,,,,
68,-,Chick Corea,Earth Juice,-,68,1,,,,
69,-,Sonny Clark,I Cover the Waterfront,-,69,1,,,,
70,-,Geri Allen,Embraceable You,-,21,5,,,,
71,down,Quinteto Espuma de Mar,Cuerpo al agua,26,19,3,,,,
72,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,65,3,,,,
73,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,2,67,,,,
74,down,Quinteto Espuma de Mar,Olas y adiós,12,12,3,,,,
75,-,Antônio Carlos Jobim,Corcovado,-,6,62,,,,
76,-,Chick Corea & Friends,Bud Powell,-,76,1,,,,
77,down,João Donato,Muito a Vontade,74,12,16,,,,
78,-,Miles Davis,So What,-,2,56,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,10,14,,,,
80,-,Sarah Menescal,Hunting High and Low,-,36,4,,,,
81,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,1,67,,,,
82,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,8,5,,,,
83,-,Miles Davis,Blue In Green,-,2,52,,,,
84,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,6,11,,,,
85,-,Diego Rivera,BLM Plaza,-,85,1,,,,
86,-,Wayne Gratz,At Sunrise,-,86,1,,,,
87,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,56,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,30,,,,
89,-,Oscar Peterson Trio,Just In Time,-,20,7,,,,
90,-,Charles Mingus,Hamp's New Blues,-,90,1,,,,
91,-,Frank Sinatra,Night and Day,-,35,5,,,,
92,-,Tina Brooks,Stranger In Paradise (Remastered),-,22,2,,,,
93,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,3,21,,,,
94,-,Ramsey Lewis,Exactly Like You,-,26,3,,,,
95,-,Diana Krall,The Look Of Love,-,10,24,,,,
96,-,Frank Sinatra,That's Life (Remastered 2008),-,2,62,,,,
97,-,Ella Fitzgerald,Let's Call the Whole Thing Off,-,53,2,,,,
98,-,The Ray Bryant Trio,Django (Instrumental Version),-,51,3,,,,
99,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,12,55,,,,
100,-,Billy Childs,It Never Entered My Mind,-,1,17,,,,
