Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),14,1,2,,,,
2,down,Nina Simone,Feeling Good,1,1,28,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,2,28,,,,
5,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,60,5,2,,,,
6,up,Aaron Parks,Here,6,6,5,,,,
7,up,Frank Sinatra,Come Fly With Me,27,4,28,,,,
8,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,3,27,,,,
9,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",3,3,3,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),9,1,28,,,,
11,up,Rob Luft,All Ways Moving,17,5,5,,,,
12,up,Antônio Carlos Jobim,The Girl From Ipanema,20,3,28,,,,
13,up,Miles Davis,So What,21,2,25,,,,
14,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),47,3,10,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,28,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,3,13,,,,
17,down,Hvalfugl,Polardrømme,8,8,3,,,,
18,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,54,2,22,,,,
19,up,パット・メセニー,Love May Take Awhile,23,1,13,,,,
20,up,Jeremy Pelt,Always on My Mind,45,20,5,,,,
21,up,Kurt Rosenwinkel,If I Should Lose You,41,21,6,,,,
22,down,Jayden Blockley,Bao,7,7,6,,,,
23,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,22,1,9,,,,
24,down,Emil Ingmar,Ellegatan,11,6,12,,,,
25,down,Bobby McFerrin,Don't Worry Be Happy,13,4,28,,,,
26,up,Al Di Meola,Yesterday,100,14,11,,,,
27,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,10,10,6,,,,
28,up,Gregory Porter,Phoenix,30,14,3,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),56,2,28,,,,
30,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],51,10,25,,,,
31,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,10,,,,
32,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),64,15,21,,,,
33,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",31,24,4,,,,
34,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,11,16,,,,
35,up,Miles Davis,All Blues,46,4,23,,,,
36,up,Frank Sinatra,That's Life,44,4,28,,,,
37,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,18,12,25,,,,
38,down,Rachel Therrien,75 Pages of Happiness,35,32,6,,,,
39,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,4,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,66,15,9,,,,
41,up,Miles Davis,Flamenco Sketches,76,8,16,,,,
42,down,Curtis Mayfield,Move On Up (Single Edit),15,1,19,,,,
43,down,Emil Ingmar,Åtta (solo piano),34,11,4,,,,
44,down,Frank Sinatra,"Theme from New York, New York",39,5,26,,,,
45,up,Chet Baker,I Fall in Love Too Easily,78,15,21,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,40,29,14,,,,
47,-,Das Kapital,Pavane pour une infante défunte,-,44,10,,,,
48,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,9,,,,
49,-,Kamasi Washington,Becoming,-,45,1,,,,
50,up,Oded Tzur,Here Be Dragons,98,7,11,,,,
51,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,21,13,,,,
52,-,Emil Brandqvist Trio,The Woods,-,18,6,,,,
53,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],59,23,16,,,,
54,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,24,24,17,,,,
55,down,Lady Gaga,Smile (One World: Together At Home),50,1,4,,,,
56,-,Chet Baker,My Funny Valentine,-,33,5,,,,
57,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Father Time,-,57,1,,,,
58,-,Pink Martini,Joli garçon,-,58,1,,,,
59,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,10,,,,
60,-,Pink Martini,Solidão,-,60,1,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,4,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,31,14,,,,
63,-,Pink Martini,Blue Moon (feat. Rufus Wainwright),-,63,1,,,,
64,down,Elton John,Can You Feel the Love Tonight (Live),26,6,26,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us,77,1,7,,,,
66,up,Herbie Hancock,Chameleon,81,52,3,,,,
67,down,Benjamin Moussay,127,53,25,5,,,,
68,-,João Donato,Muito a Vontade,-,12,24,,,,
69,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,6,1,,,,
70,down,Miles Davis,Freddie Freeloader,43,4,22,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,6,28,,,,
72,-,Lía Cimaglia Espinosa,Requiem Para los Que Viven,-,72,1,,,,
73,-,Frank Sinatra,Summer Wind,-,24,15,,,,
74,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],49,4,26,,,,
75,up,Craymer & Aiivawn,Can't Take My Eyes off You,83,12,15,,,,
76,-,Jeff Beck,Thelonius,-,76,1,,,,
77,down,Miles Davis,Blue In Green,29,2,24,,,,
78,-,Relaxing Jazz Trio,A Break in Brazil,-,78,1,,,,
79,-,Lía Cimaglia Espinosa,Nunca Tuvo Novio,-,79,1,,,,
80,-,Fleur Seule,La Vie En Rose,-,80,1,,,,
81,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,8,,,,
82,-,Lía Cimaglia Espinosa,Fuimos,-,82,1,,,,
83,-,Eve St. Jones,Everywhere,-,36,5,,,,
84,-,Chet Baker,But Not for Me,-,84,1,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,29,5,,,,
86,-,Diana Krall,Isn't It Romantic,-,86,1,,,,
87,-,Harish Raghavan,"I'll Go, and Come Back",-,10,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,8,,,,
89,-,Frank Sinatra,My Kind of Town,-,42,10,,,,
90,-,Relaxing Jazz Trio,Jamocha Jazz,-,90,1,,,,
91,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,91,1,,,,
92,-,Pink Martini,Pata Pata,-,92,1,,,,
93,-,Relaxing Jazz Trio,That Welcome Cup,-,93,1,,,,
94,-,Chet Baker,But Not for Me,-,38,7,,,,
95,-,Jeff Beck,Cause We've Ended As Lovers,-,34,1,,,,
96,down,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],92,45,6,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Tenderly,85,38,4,,,,
98,-,Ellis Marsalis,Have You Met Miss Jones?,-,40,1,,,,
99,-,Gregory Porter,Revival,-,1,12,,,,
100,-,Jeff Beck,Scatterbrain,-,100,1,,,,
