Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,69,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,63,,,,
3,up,John Coltrane,My Shining Hour,3,1,66,,,,
4,up,John Coltrane,My Favorite Things,4,2,75,,,,
5,up,Karen Souza,Get Lucky,12,5,50,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,63,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,134,,,,
8,down,Red Man United FC,Glory Glory Trumpet,7,1,82,,,,
9,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],5,4,119,,,,
10,down,Red Man United FC,Glory Glory Trombone,9,2,79,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,2,38,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,167,,,,
13,up,Antônio Carlos Jobim,Wave,15,10,132,,,,
14,down,Frank Sinatra,Come Fly With Me,11,4,166,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,5,153,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,6,134,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,162,,,,
18,up,Nenei & Stella Starlight Trio,Don't Start Now,23,4,106,,,,
19,down,Nina Simone,Feeling Good,13,1,166,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,26,6,11,,,,
21,up,Antônio Carlos Jobim,Corcovado,31,6,131,,,,
22,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,25,4,80,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,24,4,131,,,,
24,down,Bobby Hutcherson,Goin' Down South,22,9,48,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,157,,,,
26,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],27,10,118,,,,
27,up,James Farrelli,What Goes Around... Comes Around,38,13,63,,,,
28,up,Cal Tjader,I Say a Little Prayer,33,18,12,,,,
29,up,Rita Payés & Elisabeth Roma,Algo Contigo,48,5,41,,,,
30,down,Sarah Menescal,Don't Speak,28,9,68,,,,
31,up,Red Man United FC,Glory Glory Tuba,35,13,68,,,,
32,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,30,22,6,,,,
33,down,Esbjörn Svensson,Zeta,29,29,6,,,,
34,-,Jeff Beck,Cause We've Ended As Lovers,-,34,2,,,,
35,down,Diana Krall,The Look Of Love,34,10,88,,,,
36,down,Chilledpoodle,La vie en rose (Version Acústica),18,11,6,,,,
37,-,Jeff Beck,Freeway Jam,-,37,1,,,,
38,up,Miles Davis,So What,50,2,132,,,,
39,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,7,65,,,,
40,up,The Dave Brubeck Quartet,Take Five,60,11,75,,,,
41,up,Marcos Valle,So Nice (Summer Samba),44,32,28,,,,
42,down,Nara Leão,Diz Que Fui por Ai,39,17,93,,,,
43,up,Wynton Marsalis,A Sleepin' Bee,71,18,48,,,,
44,down,Orestes Gómez,Géminis,19,19,5,,,,
45,down,Bill Laurance & Michael League,Sant Esteve,36,36,6,,,,
46,down,Keith Jarrett,Part III (Live),45,10,23,,,,
47,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,26,4,,,,
48,up,Sergio Mendes & Brasil '65,She's a Carioca,100,13,63,,,,
49,up,John Coltrane,Blue Train,96,12,21,,,,
50,down,Nina Simone,I Put a Spell On You,47,6,137,,,,
51,up,Sarah Menescal,Adventure of a Lifetime,52,29,30,,,,
52,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,3,114,,,,
53,-,Julian Lage,Tributary,-,18,20,,,,
54,-,Julian Lage,Auditorium,-,40,8,,,,
55,up,Karen Souza,I'm Not in Love,63,40,22,,,,
56,-,Jeff Beck,She's a Woman,-,56,1,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],49,23,52,,,,
58,up,Lifuki,Walk on the Wild Side,86,58,3,,,,
59,up,Tony Bennett & Amy Winehouse,Body and Soul,65,10,37,,,,
60,down,Orestes Gómez,Sagitario,40,40,6,,,,
61,down,Arild Andersen Group,Short Story,42,41,6,,,,
62,down,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),46,46,5,,,,
63,-,Jeff Beck,You Know What I Mean,-,63,1,,,,
64,-,Chocolate Musical,Autumn Leaves (Instrumental Version),-,1,1,,,,
65,up,Samara Joy,Can't Get Out of This Mood,98,20,14,,,,
66,-,Bill Evans Trio,Nardis,-,39,2,,,,
67,up,Curtis Mayfield,Move On Up (Single Edit),75,1,81,,,,
68,-,Jeff Beck,Constipated Duck,-,68,1,,,,
69,-,Miles Davis,Decoy,-,11,52,,,,
70,-,Benjamin Roure,Calentando el Tuetano,-,13,7,,,,
71,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,83,14,79,,,,
72,-,Diana Krall,'S Wonderful,-,26,43,,,,
73,-,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,-,23,5,,,,
74,down,Miles Davis,Freddie Freeloader,54,4,98,,,,
75,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),69,45,11,,,,
76,down,George Benson,Breezin',66,24,24,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,14,,,,
78,-,Felix da Housecat,Sinnerman (Remix),-,21,47,,,,
79,-,Jeff Beck,Air Blower,-,79,1,,,,
80,down,Diana Krall,California Dreamin',72,22,39,,,,
81,down,Diana Krall & Michael Bublé,Alone Again (Naturally),41,24,65,,,,
82,-,Rachael & Vilray,Just Two,-,82,1,,,,
83,-,Oscar Peterson Trio,Georgia On My Mind,-,16,35,,,,
84,-,Antônio Carlos Jobim,Batidinha,-,33,26,,,,
85,down,Nina Simone,Sinnerman,78,22,66,,,,
86,-,Luca Giacco,Seven Days in Sunny June,-,40,16,,,,
87,down,Magnus Ludvigsson,Postcard from June,53,26,3,,,,
88,-,Diana Krall,All Or Nothing At All,-,47,11,,,,
89,-,Diana Krall,Don't Dream It's Over,-,76,9,,,,
90,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,38,8,,,,
91,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,40,8,,,,
92,down,Frank Sinatra,That's Life,62,4,123,,,,
93,up,Miles Davis,Blue In Green,94,2,101,,,,
94,down,Thierry Lang,Tender Awakening,43,43,6,,,,
95,down,Diana Krall,Like Someone in Love,81,8,63,,,,
96,-,マッコイ・タイナー,We'll Be Together Again,-,11,30,,,,
97,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),88,25,57,,,,
98,-,Jeff Beck,Diamond Dust,-,98,1,,,,
99,down,Duke Ellington & John Coltrane,In a Sentimental Mood,79,12,54,,,,
100,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,92,15,15,,,,
