Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,73,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,67,,,,
3,up,John Coltrane,My Shining Hour,3,1,70,,,,
4,up,John Coltrane,My Favorite Things,4,2,79,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,67,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,138,,,,
7,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],10,4,123,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,42,,,,
9,up,Karen Souza,Get Lucky,12,5,54,,,,
10,down,Red Man United FC,Glory Glory Trumpet,7,1,86,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,171,,,,
12,down,Red Man United FC,Glory Glory Trombone,8,2,83,,,,
13,up,Antônio Carlos Jobim,Wave,16,10,136,,,,
14,up,Frank Sinatra,Come Fly With Me,18,4,170,,,,
15,up,Chilledpoodle,La vie en rose (Version Acústica),21,11,10,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,157,,,,
17,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,6,8,,,,
18,up,Nenei & Stella Starlight Trio,Don't Start Now,20,4,110,,,,
19,down,James Taylor Quartet,I Say a Little Prayer,14,6,15,,,,
20,up,Samara Joy,Can't Get Out of This Mood,86,20,17,,,,
21,up,Cal Tjader,I Say a Little Prayer,22,18,16,,,,
22,down,Nina Simone,Feeling Good,15,1,170,,,,
23,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],19,6,138,,,,
24,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),58,24,2,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,1,166,,,,
26,down,Bobby Hutcherson,Goin' Down South,23,9,52,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,24,4,135,,,,
28,up,Sarah Menescal,Don't Speak,39,9,72,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,10,122,,,,
30,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,41,4,84,,,,
31,up,Miles Davis,So What,31,2,135,,,,
32,up,Emil Brandqvist Trio,In This Moment,83,32,2,,,,
33,down,Red Man United FC,Glory Glory Tuba,32,13,72,,,,
34,up,Antônio Carlos Jobim,Corcovado,38,6,135,,,,
35,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,100,35,2,,,,
36,-,Julian Lage,The Layers,-,20,1,,,,
37,-,Samara Joy,Guess Who I Saw Today,-,37,2,,,,
38,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,38,1,,,,
39,-,Mammal Hands,Nightingale,-,39,1,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,3,161,,,,
41,-,Okonski,Song For My Sister's Son,-,41,1,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,2,37,,,,
43,down,Rita Payés & Elisabeth Roma,Algo Contigo,27,5,45,,,,
44,down,Sarah Menescal,Adventure of a Lifetime,37,29,34,,,,
45,up,Miles Davis,Decoy,46,11,55,,,,
46,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,46,1,,,,
47,down,Wynton Marsalis,A Sleepin' Bee,29,18,52,,,,
48,down,Marcos Valle,So Nice (Summer Samba),42,32,32,,,,
49,up,Diana Krall,The Look Of Love,53,10,92,,,,
50,down,Miles Davis,Freddie Freeloader,48,4,102,,,,
51,down,James Farrelli,What Goes Around... Comes Around,33,13,67,,,,
52,down,Nina Simone,I Put a Spell On You,35,6,141,,,,
53,up,Miles Davis,What It Is,65,16,29,,,,
54,down,Marcin Wasilewski Trio,Riders On The Storm,36,27,22,,,,
55,up,Brad Mehldau,Your Mother Should Know,75,34,3,,,,
56,down,Nara Leão,Diz Que Fui por Ai,34,17,97,,,,
57,-,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),-,57,1,,,,
58,-,Brad Mehldau,I Saw Her Standing There,-,58,1,,,,
59,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,30,24,15,,,,
60,down,John Coltrane,Blue Train,57,12,25,,,,
61,down,Orestes Gómez,Acuario,28,13,4,,,,
62,-,Oscar Peterson Trio,Georgia On My Mind,-,16,37,,,,
63,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",A Soul Full of Ballad,64,16,28,,,,
64,-,Charles Robinson,Morning Light (For Hendrix),-,64,1,,,,
65,-,Isabelle Bodenseh,Sans Moi,-,65,1,,,,
66,-,Samara Joy,I'm Confessin' (That I Love You),-,66,1,,,,
67,up,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,67,10,32,,,,
68,down,The Dave Brubeck Quartet,Take Five,61,11,79,,,,
69,up,Dave Brubeck,Brahms Lullaby,91,27,20,,,,
70,up,Miles Davis,Blue In Green,89,2,104,,,,
71,-,Brad Mehldau,I Am The Walrus,-,38,1,,,,
72,up,Miles Davis,All Blues,92,4,85,,,,
73,-,Samara Joy,Nostalgia (The Day I Knew),-,73,1,,,,
74,up,Bobby Caldwell,What You Won't Do for Love,90,11,68,,,,
75,-,Cafe Music BGM Channel,Jazz Piano With Rain,-,66,3,,,,
76,-,Samara Joy,Misty,-,76,1,,,,
77,-,Brad Mehldau,Life On Mars?,-,77,1,,,,
78,down,Allison Neale,I Should Care (feat. Peter Bernstein),47,4,12,,,,
79,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,68,15,18,,,,
80,-,Brad Mehldau,"She Said, She Said",-,80,1,,,,
81,down,Sergio Mendes & Brasil '65,She's a Carioca,71,13,67,,,,
82,down,Tony Bennett & Amy Winehouse,Body and Soul,77,10,41,,,,
83,-,Brad Mehldau,For No One,-,83,1,,,,
84,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,84,2,,,,
85,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,74,14,83,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,67,,,,
87,down,Felix da Housecat,Sinnerman (Remix),50,21,51,,,,
88,down,Taylor Eigsti,Not Ready Yet,70,32,11,,,,
89,-,Miles Davis,Freaky Deaky,-,14,25,,,,
90,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,12,130,,,,
91,-,Cafe Music BGM Channel,Rainy Jazz,-,69,2,,,,
92,-,Brad Mehldau,"Here, There And Everywhere",-,24,1,,,,
93,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,56,,,,
94,-,Cafe Music BGM Channel,Romantic Jazz,-,93,2,,,,
95,-,Brad Mehldau,Baby's In Black,-,95,1,,,,
96,down,Karen Souza,I'm Not in Love,44,40,26,,,,
97,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,117,,,,
98,down,マッコイ・タイナー,We'll Be Together Again,78,11,33,,,,
99,down,Orestes Gómez,Géminis,79,19,8,,,,
100,down,Nina Simone,Sinnerman,56,22,70,,,,
