Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,40,,,,
2,up,Nina Simone,Feeling Good,3,1,73,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,73,,,,
4,up,Antônio Carlos Jobim,The Girl From Ipanema,12,3,73,,,,
5,up,Frank Sinatra,Come Fly With Me,15,4,72,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,72,,,,
7,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,3,71,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),13,5,72,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,3,48,,,,
10,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),65,7,69,,,,
11,down,Nenei & Stella Starlight Trio,Don't Start Now,4,4,18,,,,
12,-,Curtis Mayfield,Move On Up (Single Edit),-,1,59,,,,
13,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,22,2,66,,,,
14,-,Pieces of a Dream,Night Vision,-,14,5,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,96,4,66,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),11,1,71,,,,
17,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,67,,,,
18,down,Nina Simone,I Put a Spell On You,14,6,65,,,,
19,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,17,,,,
20,-,Nara Leão,Diz Que Fui por Ai,-,17,56,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,2,73,,,,
22,-,Smoke town,Turn Around,-,13,2,,,,
23,up,Peter White,Bueno Funk,29,23,10,,,,
24,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,58,,,,
25,-,Benjamin Moussay,127,-,25,9,,,,
26,up,Miles Davis,Freddie Freeloader,33,4,50,,,,
27,down,Gary Burton & Chick Corea,Crystal Silence,9,9,2,,,,
28,-,Eyolf Dale,How could it be?,-,9,5,,,,
29,-,Little North,Ode til skyer,-,20,1,,,,
30,-,小曽根 真,ガッタ・ビー・ハッピー,-,30,1,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,20,,,,
32,-,Jorja Smith,Rose Rouge,-,1,20,,,,
33,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,13,,,,
34,down,Antônio Carlos Jobim,Corcovado,23,6,68,,,,
35,-,Nina Simone,Sinnerman,-,22,34,,,,
36,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,20,14,53,,,,
37,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,59,,,,
38,up,Sarah Menescal,Hunting High and Low,56,36,6,,,,
39,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,26,,,,
40,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,15,52,,,,
41,up,Diana Krall,The Look Of Love,75,10,29,,,,
42,-,Diana Krall,L-O-V-E,-,27,4,,,,
43,-,Chet Baker,My Funny Valentine,-,33,12,,,,
44,-,George Benson,Give Me the Night,-,30,9,,,,
45,-,Jazz para Estudiar,Luxurious Ambiance for Studying,-,22,1,,,,
46,-,Frank Sinatra,"Theme From New York, New York",-,42,4,,,,
47,-,Danny Keane,Suspended Memory (In Isolation),-,25,4,,,,
48,-,Antoine Boyer,Prayer of Gratitude,-,48,1,,,,
49,up,Jazz para Estudiar,Background for WFH,87,20,2,,,,
50,-,Escalandrum,Milonga En Re,-,50,1,,,,
51,-,Jazz para Estudiar,Smart Piano and Double Bass Duo - Vibe for Studying,-,15,1,,,,
52,-,Herbie Hancock,Chameleon,-,52,6,,,,
53,-,Diana Krall,Peel Me A Grape,-,53,4,,,,
54,up,Miles Davis,Blue In Green,89,2,57,,,,
55,up,Jazz para Estudiar,No Drums Jazz Soundtrack for Study Sessions,80,14,2,,,,
56,-,Eve St. Jones,Take On Me,-,56,3,,,,
57,-,Annie Lennox,I Put a Spell On You,-,17,20,,,,
58,up,Jazz para Estudiar,Lovely Music for Staying Focused,97,17,2,,,,
59,-,Jim Hall,My One And Only Love,-,59,2,,,,
60,-,Astrud Gilberto,A Felicidade,-,45,4,,,,
61,-,Dave Brubeck,Take Five,-,33,9,,,,
62,down,Immanuel Wilkins,The Dreamer,27,5,23,,,,
63,down,The Dave Brubeck Quartet,Take Five,43,11,19,,,,
64,-,Jazz para Estudiar,Amazing Ambience for Relaxing,-,12,1,,,,
65,down,Frank Sinatra,"Theme from New York, New York",16,5,61,,,,
66,-,Lee Ritenour,Dreamcatcher,-,50,3,,,,
67,down,Frank Sinatra,That's Life,21,4,67,,,,
68,-,Jazz para Estudiar,Stylish Moods for WFH,-,18,1,,,,
69,-,Rob Luft,All Ways Moving,-,5,19,,,,
70,up,Jazz para Estudiar,Excellent Studying,77,21,2,,,,
71,up,Jazz para Estudiar,Grand Backdrops for WFH,91,24,2,,,,
72,-,Jeremy Pelt,Always on My Mind,-,20,14,,,,
73,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,32,5,,,,
74,up,Sergio Mendes & Brasil '65,She's a Carioca,81,13,42,,,,
75,-,Chris Botti,Lisa,-,75,1,,,,
76,down,Diana Krall & Michael Bublé,Alone Again (Naturally),24,24,23,,,,
77,-,Keith Jarrett,De Drums (Live),-,77,1,,,,
78,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),10,10,3,,,,
79,down,Chet Baker,I Fall in Love Too Easily,31,15,42,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,38,,,,
81,-,Antônio Carlos Jobim,Wave,-,10,61,,,,
82,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,18,14,,,,
83,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,41,4,,,,
84,down,Joachim Kühn,Peace Piece,6,6,5,,,,
85,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),41,25,29,,,,
86,-,Antoine Boyer,Caméléon Waltz,-,86,1,,,,
87,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,46,19,34,,,,
88,-,Wayne Gratz,At Sunrise,-,86,2,,,,
89,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,50,4,,,,
90,down,Us3,Cantaloop (Flip Fantasia),54,18,19,,,,
91,-,Carmen McRae,Still We Dream (Remastered),-,91,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,29,35,,,,
93,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,57,2,,,,
94,down,Sam Gendel,Eternal Loop,61,31,3,,,,
95,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,4,62,,,,
96,-,Antoine Boyer,Exploration no. 2,-,96,1,,,,
97,-,John Coltrane,My Favorite Things,-,2,9,,,,
98,-,Antoine Boyer,The Sound of Silence,-,98,1,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,24,43,,,,
100,-,Antoine Boyer,Road Trip,-,100,1,,,,
