Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,29,,,,
2,up,Nina Simone,Feeling Good,2,1,62,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,9,,,,
4,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,9,2,55,,,,
5,up,Frank Sinatra,Come Fly With Me,8,4,62,,,,
6,up,Antônio Carlos Jobim,The Girl From Ipanema,6,3,62,,,,
7,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,5,3,61,,,,
8,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),12,7,59,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,62,,,,
10,up,Antônio Carlos Jobim,Corcovado,17,6,59,,,,
11,up,Nenei & Stella Starlight Trio,Don't Start Now,21,4,8,,,,
12,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),11,5,61,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,2,62,,,,
14,up,João Donato,Muito a Vontade,30,12,11,,,,
15,up,Nina Simone,I Put a Spell On You,59,6,54,,,,
16,up,Sergio Mendes & Brasil '65,She's a Carioca,22,13,35,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),35,1,62,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),46,1,53,,,,
19,down,Nara Leão,Diz Que Fui por Ai,18,17,49,,,,
20,up,Oscar Peterson Trio,Just In Time,33,20,5,,,,
21,up,Frank Sinatra,That's Life (Remastered 2008),70,2,59,,,,
22,down,Nancy Wilson,What Are You Doing New Year's Eve?,3,3,4,,,,
23,down,Chet Baker,That Old Feeling,15,15,4,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),39,24,26,,,,
25,down,Antônio Carlos Jobim,Wave,14,10,54,,,,
26,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,75,26,18,,,,
27,down,Frank Sinatra,Let's Face the Music and Dance,7,7,2,,,,
28,up,The Billy Taylor Trio,Easy Walker,37,7,5,,,,
