Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,27,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
3,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",36,3,2,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,27,,,,
5,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,8,3,26,,,,
6,up,Aaron Parks,Here,31,6,4,,,,
7,up,Jayden Blockley,Bao,48,7,5,,,,
8,up,Hvalfugl,Polardrømme,83,8,2,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),6,1,27,,,,
10,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,96,10,5,,,,
11,up,Emil Ingmar,Ellegatan,23,6,11,,,,
12,up,Portico Quartet,Mirage,50,12,2,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,21,4,27,,,,
14,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,1,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),99,1,18,,,,
16,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],33,6,27,,,,
17,down,Rob Luft,All Ways Moving,12,5,4,,,,
18,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,12,24,,,,
19,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),30,19,2,,,,
20,down,Antônio Carlos Jobim,The Girl From Ipanema,5,3,27,,,,
21,down,Miles Davis,So What,9,2,24,,,,
22,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,82,1,8,,,,
23,down,パット・メセニー,Love May Take Awhile,16,1,12,,,,
24,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,34,24,16,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,27,,,,
26,up,Elton John,Can You Feel the Love Tonight (Live),39,6,25,,,,
27,down,Frank Sinatra,Come Fly With Me,4,4,27,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,3,12,,,,
29,up,Miles Davis,Blue In Green,41,2,23,,,,
30,up,Gregory Porter,Phoenix,53,14,2,,,,
31,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",89,24,3,,,,
32,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,27,,,,
33,down,Nina Simone,I Put a Spell On You,32,6,22,,,,
34,down,Emil Ingmar,Åtta (solo piano),11,11,3,,,,
35,-,Rachel Therrien,75 Pages of Happiness,-,32,5,,,,
36,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),28,7,26,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,55,24,14,,,,
38,down,Antônio Carlos Jobim,Corcovado,18,6,25,,,,
39,down,Frank Sinatra,"Theme from New York, New York",24,5,25,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,52,29,13,,,,
41,up,Kurt Rosenwinkel,If I Should Lose You,87,21,5,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,24,12,,,,
43,down,Miles Davis,Freddie Freeloader,25,4,21,,,,
44,down,Frank Sinatra,That's Life,15,4,27,,,,
45,-,Jeremy Pelt,Always on My Mind,-,20,4,,,,
46,down,Miles Davis,All Blues,40,4,22,,,,
47,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,3,9,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,11,10,,,,
49,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],56,4,25,,,,
50,down,Lady Gaga,Smile (One World: Together At Home),7,1,3,,,,
51,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],14,10,24,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,13,,,,
53,-,Benjamin Moussay,127,-,25,4,,,,
54,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,10,2,21,,,,
55,up,Louis Armstrong,La vie en rose,78,15,13,,,,
56,down,Frank Sinatra,That's Life (Remastered 2008),22,2,27,,,,
57,down,Antônio Carlos Jobim,Wave,29,10,23,,,,
58,-,"Nat ""King"" Cole",L-O-V-E,-,58,1,,,,
59,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,15,,,,
60,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,5,1,,,,
61,up,Louis Armstrong,Mack the Knife #1,71,61,2,,,,
62,-,Jacob Collier,Hideaway,-,58,2,,,,
63,down,Nara Leão,Diz Que Fui por Ai,46,17,21,,,,
64,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),19,15,20,,,,
65,-,Dave Brubeck,Take Five,-,33,6,,,,
66,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,15,8,,,,
67,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,31,13,,,,
68,-,Miles Davis,Milestones,-,21,1,,,,
69,-,Greg Foat,Symphonie Pacifique,-,69,1,,,,
70,-,アーロン・パークス,"Attention, Earthlings",-,70,1,,,,
71,-,Miles Davis,'Round Midnight,-,21,2,,,,
72,up,Glenn Miller and His Orchestra,In the Mood,92,15,4,,,,
73,-,Frank Sinatra,Night and Day,-,35,3,,,,
74,-,Miles Davis,Footprints,-,45,2,,,,
75,-,Louis Armstrong and His Hot Five,Heebie Jeebies,-,75,1,,,,
76,-,Miles Davis,Flamenco Sketches,-,8,15,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us,85,1,6,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,15,20,,,,
79,-,Bokani Dyer Trio,Fola,-,11,22,,,,
80,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,19,,,,
81,-,Herbie Hancock,Chameleon,-,52,2,,,,
82,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,51,3,,,,
83,up,Craymer & Aiivawn,Can't Take My Eyes off You,95,12,14,,,,
84,-,Louis Armstrong,St. Louis Blues,-,84,1,,,,
85,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,38,3,,,,
86,-,Frank Sinatra,Moon River,-,77,1,,,,
87,-,Louis Armstrong and His All Stars,Muskrat Ramble,-,87,1,,,,
88,-,Sullivan Fortner,In a Sentimental Mood,-,12,1,,,,
89,-,Miles Davis,Boplicity,-,29,2,,,,
90,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,26,5,,,,
91,-,Louis Armstrong and His Hot Seven,Mahogany Hall Stomp,-,91,1,,,,
92,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,45,5,,,,
93,-,Melody Gardot,Baby I'm a Fool,-,46,3,,,,
94,-,Joseph Shabason,Broken Hearted Kota,-,55,5,,,,
95,down,Sergio Mendes & Brasil '65,She's a Carioca,66,13,6,,,,
96,-,Shahin Novrasli,She’s Out of My Life,-,3,23,,,,
97,-,Miles Davis,Nefertiti,-,32,3,,,,
98,-,Oded Tzur,Here Be Dragons,-,7,10,,,,
99,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,99,1,,,,
100,down,Al Di Meola,Yesterday,77,14,10,,,,
