Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,41,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,74,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,49,,,,
4,down,Nina Simone,Feeling Good,2,1,74,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,73,,,,
6,down,Frank Sinatra,Come Fly With Me,5,4,73,,,,
7,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),8,5,73,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,2,21,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),16,1,72,,,,
10,up,Diana Krall,The Look Of Love,41,10,30,,,,
11,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,2,67,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,2,74,,,,
13,down,Nenei & Stella Starlight Trio,Don't Start Now,11,4,19,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,15,4,67,,,,
15,down,Antônio Carlos Jobim,The Girl From Ipanema,4,3,74,,,,
16,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,7,3,72,,,,
17,-,Duke Ellington,I Can't Get Started,-,17,11,,,,
18,up,Joachim Kühn,Peace Piece,84,6,6,,,,
19,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),78,10,4,,,,
20,up,Little North,Ode til skyer,29,20,2,,,,
21,-,Oscar Peterson,Love Walked In,-,10,9,,,,
22,up,Antônio Carlos Jobim,Wave,81,10,62,,,,
23,up,Gary Burton & Chick Corea,Crystal Silence,27,9,3,,,,
24,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],95,4,63,,,,
25,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],17,6,68,,,,
26,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,24,32,,,,
27,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),10,7,70,,,,
28,-,Diana Krall,California Dreamin',-,22,13,,,,
29,up,Frank Sinatra,That's Life,67,4,68,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,7,14,,,,
31,up,Sam Gendel,Eternal Loop,94,31,4,,,,
32,up,Antônio Carlos Jobim,Corcovado,34,6,69,,,,
33,up,Jazz para Estudiar,Amazing Ambience for Relaxing,64,12,2,,,,
34,up,Jazz para Estudiar,Smart Piano and Double Bass Duo - Vibe for Studying,51,15,2,,,,
35,up,Diana Krall & Michael Bublé,Alone Again (Naturally),76,24,24,,,,
36,-,Kiefer,Superhero,-,36,2,,,,
37,-,Anders Boson Jazz Ensemble,Anten,-,37,1,,,,
38,up,Chet Baker,I Fall in Love Too Easily,79,15,43,,,,
39,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,19,18,,,,
40,-,Ramsey Lewis,Exactly Like You,-,26,5,,,,
41,down,Eyolf Dale,How could it be?,28,9,6,,,,
42,-,Roberto Pettinato,"Transatlántico Art Deco (feat. Andrés Marino, Hernán Cassibba & Omar Menendez)",-,27,3,,,,
43,-,Keith Jarrett,Someone to Watch Over Me,-,10,17,,,,
44,-,Roberto Pettinato,"Veinte Trajes Verdes (feat. Andrés Marino, Hernán Cassibba & Omar Menendez)",-,18,3,,,,
45,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,28,7,,,,
46,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,35,10,,,,
47,-,Diana Krall,Almost Like Being In Love,-,18,9,,,,
48,-,山中千尋,テイク・ラヴ・イージー,-,36,4,,,,
49,-,Roberto Pettinato,"Say No More (feat. Charly García, Andrés Marino, Hernán Cassibba & Omar Menendez)",-,28,3,,,,
50,-,Geri Allen,Embraceable You,-,21,6,,,,
51,-,Sullivan Fortner,In a Sentimental Mood,-,12,2,,,,
52,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),85,25,30,,,,
53,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,9,8,,,,
54,-,The Ray Bryant Trio,Django (Instrumental Version),-,51,4,,,,
55,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,20,1,,,,
56,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,24,12,59,,,,
57,-,Oscar Peterson Trio,Just In Time,-,20,10,,,,
58,up,Jeremy Pelt,Always on My Mind,72,20,15,,,,
59,-,Chihiro Yamanaka,"I Loves You, Porgy",-,31,1,,,,
60,-,Diana Krall,East of the Sun (West of the Moon),-,52,4,,,,
61,down,Nina Simone,I Put a Spell On You,18,6,66,,,,
62,-,Sergio Mendes & Brasil '66,Bim-Bom,-,47,14,,,,
63,up,Frank Sinatra,"Theme from New York, New York",65,5,62,,,,
64,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,43,3,,,,
65,-,Diana Krall,'S Wonderful,-,26,4,,,,
66,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,45,4,,,,
67,down,Lee Ritenour,Dreamcatcher,66,50,4,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,9,39,,,,
69,-,Roberto Pettinato,"Say No More (Instrumental) (feat. Andrés Marino, Hernán Cassibba & Omar Menendez)",-,14,3,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,23,32,,,,
71,-,Sarah Menescal,Don't Speak,-,9,26,,,,
72,down,Peter White,Bueno Funk,23,23,11,,,,
73,up,Us3,Cantaloop (Flip Fantasia),90,18,20,,,,
74,down,Nara Leão,Diz Que Fui por Ai,20,17,57,,,,
75,-,Miles Davis,All Blues,-,4,53,,,,
76,-,Billy Childs,It Never Entered My Mind,-,1,19,,,,
77,down,Jazz para Estudiar,No Drums Jazz Soundtrack for Study Sessions,55,14,3,,,,
78,-,Logan Richardson,Light,-,78,2,,,,
79,down,Astrud Gilberto,A Felicidade,60,45,5,,,,
80,down,Jazz para Estudiar,Background for WFH,49,20,3,,,,
81,-,Jazz & Coffee Collective,The Trust I Love,-,81,1,,,,
82,-,Jazz & Coffee Collective,Becoming,-,82,1,,,,
83,down,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",73,32,6,,,,
84,down,Jazz para Estudiar,Luxurious Ambiance for Studying,45,22,2,,,,
85,-,Benjamin Roure,Amos?,-,38,2,,,,
86,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,5,1,,,,
87,-,Diana Krall,Abandoned Masquerade,-,64,3,,,,
88,-,Bill Evans,We Will Meet Again (Remastered),-,58,2,,,,
89,down,Jazz para Estudiar,Grand Backdrops for WFH,71,24,3,,,,
90,-,Jazz & Coffee Collective,Gloomy Grey Sundays,-,90,1,,,,
91,-,Diana Krall,Let's Fall In Love,-,29,10,,,,
92,down,Curtis Mayfield,Move On Up (Single Edit),12,1,60,,,,
93,-,Bill Evans,You Must Believe In Spring (Remastered),-,69,3,,,,
94,-,Jazz & Coffee Collective,Detour,-,94,1,,,,
95,down,Jazz para Estudiar,Lovely Music for Staying Focused,58,17,3,,,,
96,-,Gui Duvignau,Une pensée pour Paris,-,53,2,,,,
97,-,Jazz & Coffee Collective,All the Way Home,-,97,1,,,,
98,-,Noam Wiesenberg,Prelude,-,56,3,,,,
99,-,Sibusiso Mash Mashiloane,Uncertainty,-,16,1,,,,
100,-,Antônio Carlos Jobim,Batidinha,-,33,18,,,,
