Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,57,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,51,,,,
3,up,Red Man United FC,Glory Glory Trumpet,5,1,70,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,122,,,,
5,up,John Coltrane,My Shining Hour,6,1,54,,,,
6,down,Red Man United FC,Glory Glory Trombone,4,2,67,,,,
7,up,John Coltrane,My Favorite Things,8,2,63,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,155,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,51,,,,
10,up,Frank Sinatra,Come Fly With Me,12,4,154,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,2,26,,,,
12,up,Nina Simone,Feeling Good,13,1,154,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,4,107,,,,
14,down,Karen Souza,Get Lucky,9,5,38,,,,
15,up,Antônio Carlos Jobim,Wave,18,10,120,,,,
16,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,22,15,6,,,,
17,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,17,4,68,,,,
18,up,Miles Davis,So What,23,2,120,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,25,4,119,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,1,150,,,,
21,down,Nenei & Stella Starlight Trio,Don't Start Now,16,4,94,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,5,141,,,,
23,up,Nina Simone,I Put a Spell On You,28,6,125,,,,
24,down,John Coltrane,Blue Train,15,12,10,,,,
25,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),49,21,6,,,,
26,up,Sarah Menescal,Don't Speak,26,9,56,,,,
27,down,Bobby Hutcherson,Goin' Down South,19,9,36,,,,
28,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,6,122,,,,
29,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,10,106,,,,
30,down,Keith Jarrett,Part III (Live),20,10,12,,,,
31,up,Paolo Fresu,Ferlinghetti,33,20,6,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,31,3,103,,,,
33,down,Rita Payés & Elisabeth Roma,Algo Contigo,32,5,29,,,,
34,down,James Farrelli,What Goes Around... Comes Around,29,13,51,,,,
35,up,Wynton Marsalis,A Sleepin' Bee,54,18,36,,,,
36,up,Samara Joy,Can't Get Out of This Mood,37,20,6,,,,
37,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,57,12,115,,,,
38,up,Diana Krall,California Dreamin',75,22,28,,,,
39,down,Felix da Housecat,Sinnerman (Remix),38,21,37,,,,
40,up,The Dave Brubeck Quartet,Take Five,42,11,64,,,,
41,up,Nina Simone,Sinnerman,98,22,54,,,,
42,up,Little North,Floating,60,31,5,,,,
43,up,Orrin Evans,Libra,48,16,10,,,,
44,up,Diana Krall,The Look Of Love,63,10,76,,,,
45,down,マッコイ・タイナー,We'll Be Together Again,44,11,24,,,,
46,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,8,27,,,,
47,up,Pablo Ziffer,L.W. Jphaca,80,29,6,,,,
48,up,Pablo Ziffer,Hidden,81,25,6,,,,
49,down,Red Man United FC,Glory Glory Tuba,45,13,57,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,21,3,145,,,,
51,up,Pablo Ziffer,Open Water,93,27,6,,,,
52,down,Miles Davis,Freddie Freeloader,51,4,92,,,,
53,down,Oscar Peterson Trio,Georgia On My Mind,47,16,28,,,,
54,up,Pablo Ziffer,Giant Gnossienne,96,26,6,,,,
55,down,Frank Sinatra,I've Got My Love to Keep Me Warm,34,2,22,,,,
56,up,Hugh Masekela,Grazing In the Grass,69,16,26,,,,
57,up,Sergio Mendes,Sambinha Bossa Nova,59,33,18,,,,
58,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,16,20,,,,
59,up,Frank Sinatra,It Was a Very Good Year,71,33,23,,,,
60,down,Sarah Menescal,Adventure of a Lifetime,40,29,20,,,,
61,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,61,2,,,,
62,-,John Coltrane,Moment's Notice,-,62,1,,,,
63,-,Dave Brubeck,Brahms Lullaby,-,27,12,,,,
64,down,Julian Lage,Tributary,56,18,10,,,,
65,up,Antônio Carlos Jobim,Corcovado,72,6,119,,,,
66,-,Diana Krall,'S Wonderful,-,26,33,,,,
67,-,Miles Davis,'Round Midnight,-,21,8,,,,
68,-,Frank Sinatra,Witchcraft,-,42,12,,,,
69,up,Sarah Menescal,Hunting High and Low,84,36,13,,,,
70,down,Karen Souza,I'm Not in Love,65,40,12,,,,
71,down,Frank Sinatra,That's Life,67,4,111,,,,
72,-,James Taylor Quartet,I Say a Little Prayer,-,6,1,,,,
73,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,31,8,,,,
74,up,Urban Love,Come Undone,87,74,2,,,,
75,-,Sibusiso Mash Mashiloane,Uncertainty,-,16,17,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,50,,,,
77,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,77,1,,,,
78,-,Cal Tjader,I Say a Little Prayer,-,18,2,,,,
79,-,Diana Krall,Like Someone in Love,-,8,53,,,,
80,down,Diana Krall & Michael Bublé,Alone Again (Naturally),73,24,53,,,,
81,down,Miles Davis,Decoy,39,11,41,,,,
82,up,Duke Ellington & John Coltrane,In a Sentimental Mood,86,12,45,,,,
83,down,Here It Is & Peter Gabriel,Here It Is,53,53,2,,,,
84,-,Frank Sinatra,Young At Heart,-,49,4,,,,
85,-,Frank Sinatra,Mack the Knife,-,85,1,,,,
86,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,86,1,,,,
87,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,68,38,5,,,,
88,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,23,,,,
89,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,89,2,,,,
90,up,Marcos Valle,So Nice (Summer Samba),94,32,16,,,,
91,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,59,4,,,,
92,-,Diana Krall,How Deep Is The Ocean,-,28,17,,,,
93,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,62,20,9,,,,
94,-,The Vernon Spring,God Is Love,-,20,9,,,,
95,down,Julian Lage,Auditorium,78,40,4,,,,
96,-,Cécile McLorin Salvant,Thunderclouds,-,61,2,,,,
97,down,Frank Sinatra,Summer Wind,52,24,66,,,,
98,down,Here It Is & Gregory Porter,Suzanne,55,55,2,,,,
99,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),77,35,11,,,,
100,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,11,,,,
