Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,60,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,125,,,,
3,up,Red Man United FC,Glory Glory Trumpet,4,1,73,,,,
4,down,Roy Ayers,Funk in the Hole,2,1,54,,,,
5,up,John Coltrane,My Shining Hour,7,1,57,,,,
6,down,Red Man United FC,Glory Glory Trombone,5,2,70,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,158,,,,
8,down,John Coltrane,My Favorite Things,6,2,66,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,110,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,29,,,,
11,up,Frank Sinatra,Come Fly With Me,12,4,157,,,,
12,down,Karen Souza,Get Lucky,9,5,41,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,54,,,,
14,up,Nina Simone,Feeling Good,15,1,157,,,,
15,down,Antônio Carlos Jobim,Wave,14,10,123,,,,
16,up,Nenei & Stella Starlight Trio,Don't Start Now,24,4,97,,,,
17,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,21,15,9,,,,
18,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,5,144,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,18,4,122,,,,
20,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],16,6,125,,,,
21,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),27,21,9,,,,
22,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,33,4,71,,,,
23,down,Bobby Hutcherson,Goin' Down South,19,9,39,,,,
24,up,Rita Payés & Elisabeth Roma,Algo Contigo,25,5,32,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,3,106,,,,
26,down,Sarah Menescal,Don't Speak,23,9,59,,,,
27,up,James Farrelli,What Goes Around... Comes Around,31,13,54,,,,
28,up,Paolo Fresu,Ferlinghetti,36,20,9,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,153,,,,
30,down,Keith Jarrett,Part III (Live),22,10,15,,,,
31,up,Red Man United FC,Glory Glory Tuba,37,13,59,,,,
32,up,Little North,Floating,45,31,8,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,3,148,,,,
34,up,Benjamin Roure,Mientras Pasa el Tiempo,75,34,4,,,,
35,up,Al Foster,Alone and I,44,35,3,,,,
36,up,Diana Krall & Michael Bublé,Alone Again (Naturally),43,24,56,,,,
37,-,"Solo San, RNDN & Iván Rosa",Para Los Que Fueron: En Vivo,-,23,1,,,,
38,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],28,10,109,,,,
39,down,Antônio Carlos Jobim,Corcovado,35,6,122,,,,
40,up,Julian Lage,Auditorium,69,40,7,,,,
41,up,Julian Lage,Tributary,57,18,13,,,,
42,down,Miles Davis,So What,40,2,123,,,,
43,down,Diana Krall,California Dreamin',39,22,31,,,,
44,-,The Dave Brubeck Quartet,Take Five,-,11,66,,,,
45,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,33,1,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,12,118,,,,
47,down,Nina Simone,I Put a Spell On You,42,6,128,,,,
48,up,Nara Leão,Diz Que Fui por Ai,70,17,84,,,,
49,down,Sarah Menescal,Adventure of a Lifetime,29,29,23,,,,
50,up,Samara Joy,Can't Get Out of This Mood,55,20,9,,,,
51,-,Matt Hylom,Early,-,30,11,,,,
52,down,John Coltrane,Blue Train,38,12,13,,,,
53,up,Oscar Peterson Trio,Georgia On My Mind,60,16,31,,,,
54,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,58,20,12,,,,
55,down,Diana Krall,The Look Of Love,34,10,79,,,,
56,down,Tony Bennett & Amy Winehouse,Body and Soul,52,10,30,,,,
57,-,James Taylor Quartet,I Say a Little Prayer,-,6,2,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Summertime,91,24,50,,,,
59,down,Wynton Marsalis,A Sleepin' Bee,46,18,39,,,,
60,down,Marcos Valle,So Nice (Summer Samba),56,32,19,,,,
61,up,Cécile McLorin Salvant,Thunderclouds,72,61,5,,,,
62,down,Frank Sinatra,I've Got My Love to Keep Me Warm,41,2,25,,,,
63,-,Diana Krall,I'm a Little Mixed Up,-,63,1,,,,
64,down,Diana Krall,'S Wonderful,53,26,36,,,,
65,-,Louis Armstrong,A Kiss to Build a Dream On,-,60,2,,,,
66,down,Hugh Masekela,Grazing In the Grass,65,16,29,,,,
67,-,Diana Krall,Just Like a Butterfly That's Caught in the Rain,-,67,1,,,,
68,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,7,58,,,,
69,up,George Benson,Breezin',98,24,20,,,,
70,-,Diana Krall,Wide River to Cross,-,70,1,,,,
71,up,Frank Sinatra,That's Life,88,4,114,,,,
72,-,Benjamin Roure,Calentando el Tuetano,-,13,3,,,,
73,-,Diana Krall,There Ain't No Sweet Man That's Worth the Salt of My Tears,-,73,1,,,,
74,-,Diana Krall,We Just Couldn't Say GoodBye,-,74,1,,,,
75,down,Karen Souza,I'm Not in Love,49,40,14,,,,
76,-,Diana Krall,Lonely Avenue,-,76,1,,,,
77,-,Diana Krall,When the Curtain Comes Down,-,77,1,,,,
78,down,Baden Powell & Vinicius de Moraes,Canto de Ossanha,59,14,75,,,,
79,-,Benjamin Roure,Genesis,-,32,5,,,,
80,-,Diana Krall,There Ain't No Sweet Man That's Worth the Salt of My Tears (Alternate Version),-,80,1,,,,
81,-,Benjamin Roure,Cabeza de Elefante,-,36,6,,,,
82,-,Melody Gardot,Baby I'm a Fool,-,46,6,,,,
83,-,Diana Krall,All I Do Is Dream of You,-,83,1,,,,
84,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),51,35,13,,,,
85,-,Diana Krall,Glad Rag Doll (Alternate Version),-,85,1,,,,
86,-,Diana Krall,Like Someone in Love,-,8,55,,,,
87,down,Dave Brubeck,Brahms Lullaby,84,27,15,,,,
88,down,Frank Sinatra,It Was a Very Good Year,82,33,26,,,,
89,-,Felix da Housecat,Sinnerman (Remix),-,21,39,,,,
90,-,Benjamin Roure,Donde,-,37,5,,,,
91,-,Diana Krall,Here Lies Love,-,91,1,,,,
92,down,Tony Bennett & Diana Krall,Love Is Here to Stay,90,6,52,,,,
93,-,Diana Krall,I Used to Love You But It's All Over Now,-,93,1,,,,
94,-,Benjamin Roure,Viajando,-,33,5,,,,
95,down,Miles Davis,Decoy,54,11,44,,,,
96,-,Diana Krall,As Long As I Love,-,96,1,,,,
97,up,Nina Simone,Sinnerman,100,22,57,,,,
98,-,マッコイ・タイナー,We'll Be Together Again,-,11,26,,,,
99,-,Bill Frisell,Dear Old Friend (for Alan Woodard),-,99,1,,,,
100,-,Diana Krall,East of the Sun (West of the Moon),-,52,9,,,,
