Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,161,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,164,,,,
3,up,Sade,Kiss of Life,6,3,2,,,,
4,down,Frank Sinatra,That's Life (Remastered 2008),3,2,147,,,,
5,up,Sade,Like a Tattoo,17,5,2,,,,
6,down,Laufey,From The Start,4,2,55,,,,
7,up,John Coltrane,My Shining Hour,10,1,137,,,,
8,up,John Coltrane,My Favorite Things,8,2,146,,,,
9,up,Sade,No Ordinary Love,15,9,2,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,55,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,2,109,,,,
12,up,Marilyn Maye,Put on a Happy Face,13,1,140,,,,
13,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,4,41,,,,
14,down,Nina Simone,Feeling Good,11,1,237,,,,
15,down,Frank Sinatra,"Theme from New York, New York",5,5,121,,,,
16,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),21,6,2,,,,
17,down,Roy Ayers,Funk in the Hole,12,1,134,,,,
18,down,Frank Sinatra,The Way You Look Tonight,7,7,45,,,,
19,up,Frank Sinatra,Come Fly With Me,26,13,2,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,238,,,,
21,down,James Taylor Quartet,I Say a Little Prayer,20,6,82,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,25,11,119,,,,
23,down,Karen Souza,Get Lucky,22,5,121,,,,
24,down,Frank Sinatra,Strangers In the Night (Remastered 2008),18,14,49,,,,
25,down,Antônio Carlos Jobim,Corcovado,23,6,202,,,,
26,up,Ray Charles,Hit the Road Jack (2024 Remastered),71,26,2,,,,
27,up,Sarah Menescal,Don't Speak,36,9,139,,,,
28,up,Bobby Hutcherson,Goin' Down South,30,9,119,,,,
29,up,Pat Metheny,MoonDial,32,18,10,,,,
30,up,Cal Tjader,I Say a Little Prayer,60,30,2,,,,
31,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,2,104,,,,
32,up,Alex Voronkov,Indian Summer,37,27,11,,,,
33,down,Laufey,Promise,24,16,38,,,,
34,up,Nina Simone,I Put a Spell On You,38,6,205,,,,
35,-,Miles Davis,So What,-,2,181,,,,
36,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),28,11,93,,,,
37,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,4,190,,,,
38,-,Miles Davis,Blue in Green (Mono Version),-,38,1,,,,
39,down,Rita Payés & Elisabeth Roma,Algo Contigo,34,5,112,,,,
40,up,Miles Davis,All Blues,68,4,132,,,,
41,up,Alex Voronkov,Secret Message,44,36,11,,,,
42,up,Antônio Carlos Jobim,Wave,59,10,203,,,,
43,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,47,27,51,,,,
44,down,Sade,Pearls,41,41,2,,,,
45,up,Miles Davis,'Round Midnight (Mono Version),65,45,2,,,,
46,up,Nenei & Stella Starlight Trio,Don't Start Now,99,4,176,,,,
47,down,Frank Sinatra,Summer Wind,39,39,3,,,,
48,up,Pat Metheny,You’re Everything,94,37,2,,,,
49,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,45,27,61,,,,
50,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,105,,,,
51,up,Jasmine Myra,Knowingness,58,32,4,,,,
52,down,Tony Bennett & Amy Winehouse,Body and Soul,35,10,103,,,,
53,down,Laufey,Bored,49,34,4,,,,
54,up,Most Iverson,All I See in You,77,23,26,,,,
55,up,Vinocio,El Niño,56,55,2,,,,
56,up,Nenei,Cherry,98,40,21,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,1,233,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,3,228,,,,
59,-,Miles Davis,Freddie Freeloader,-,4,154,,,,
60,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,33,4,149,,,,
61,-,WILLOW,run!,-,61,2,,,,
62,down,Diana Krall,The Look Of Love,55,10,158,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,11,132,,,,
64,up,Vinocio,Don Blackman (feat. Chiljud),78,64,2,,,,
65,-,Miles Davis,Flamenco Sketches,-,8,42,,,,
66,down,Michelle Simonal,I Just Wanna Stop,40,31,6,,,,
67,-,WILLOW,b i g f e e l i n g s,-,67,2,,,,
68,-,Diana Krall,'S Wonderful,-,26,82,,,,
69,-,Stacey Kent,What a Wonderful World,-,69,3,,,,
70,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,48,26,59,,,,
71,up,Bobby McFerrin,Don't Worry Be Happy,86,4,202,,,,
72,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Party On the Planet,-,72,1,,,,
73,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Driven to Daylight,-,73,1,,,,
74,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,6,205,,,,
75,down,Brad Mehldau,Prelude to Prelude,29,29,3,,,,
76,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Ahdes Theme (feat. Arve Henriksen),-,76,1,,,,
77,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Tystnaden,-,77,1,,,,
78,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,78,1,,,,
79,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Yerevan (feat. Arve Henriksen),-,79,1,,,,
80,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Day One (feat. Arve Henriksen),-,80,1,,,,
81,down,Orestes Gómez,Virgo,50,8,65,,,,
82,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,-,82,1,,,,
83,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Blå Ängar (feat. Arve Henriksen),-,83,1,,,,
84,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,70,,,,
85,-,Laufey,Bewitched,-,28,23,,,,
86,down,Fergus McCreadie,Sun Pillars,64,44,3,,,,
87,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Hov Arek Sarer Djan,-,87,1,,,,
88,-,Tamba Trio,Samba Nôvo,-,50,7,,,,
89,-,Frank Sinatra,Witchcraft,-,42,15,,,,
90,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Hymnen (feat. Arve Henriksen),-,90,1,,,,
91,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Svensk Låt,-,91,1,,,,
92,down,Tony Anderson & Dennis Hamm,Skyline,46,11,31,,,,
93,-,Chet Baker,My Funny Valentine,-,33,49,,,,
94,down,Laufey,Lovesick,43,10,25,,,,
95,down,Frank Sinatra,My Kind of Town,51,42,52,,,,
96,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,83,,,,
97,-,Vinocio,Ronaldinho (feat. Chiljud),-,97,1,,,,
98,down,Diana Krall,East of the Sun (West of the Moon),52,52,24,,,,
99,-,Enzo Orefice Trio,Alice in Wonderland,-,37,3,,,,
100,down,Vinocio,Horizonte (feat. Chiljud),93,93,2,,,,
