Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,4,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],3,2,4,,,,
4,down,Nina Simone,Feeling Good,2,1,4,,,,
5,up,Antônio Carlos Jobim,The Girl From Ipanema,6,3,4,,,,
6,up,Frank Sinatra,That's Life (Remastered 2008),9,2,4,,,,
7,up,Miles Davis,So What,18,2,4,,,,
8,up,Abisko Lights,Good Night Berlin,10,8,4,,,,
9,down,Shahin Novrasli,She’s Out of My Life,7,3,4,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),5,1,4,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,14,4,4,,,,
12,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",22,12,4,,,,
13,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,8,8,4,,,,
14,up,Miles Davis,All Blues,81,4,3,,,,
15,down,Bremer/McCoy,Dråber,12,11,4,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),26,5,4,,,,
17,up,Joshua Redman Quartet,Come What May,30,17,4,,,,
18,-,Tony Bennett & Amy Winehouse,Body and Soul,-,10,3,,,,
19,up,Martin Tingvall,The Rocket III,23,10,4,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,3,3,,,,
21,up,Areni Agbabian,Petal Two,21,17,4,,,,
22,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,42,22,4,,,,
23,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,14,2,,,,
24,up,Miles Davis,Freddie Freeloader,33,4,2,,,,
25,down,Bokani Dyer Trio,Fola,11,11,4,,,,
26,down,Elton John,Can You Feel the Love Tonight (Live),19,6,4,,,,
27,up,Curtis Mayfield,Move On Up (Extended Version),50,2,4,,,,
28,up,Frank Sinatra,"Theme from New York, New York",44,5,4,,,,
29,up,Frank Sinatra,Send In the Clowns,66,7,3,,,,
30,up,Jim Snidero,Old Folks,38,30,4,,,,
31,up,Frank Sinatra,You Make Me Feel so Young,65,31,2,,,,
32,up,Chet Baker,I Fall in Love Too Easily,34,15,4,,,,
33,down,Frank Sinatra,Come Fly With Me,13,4,4,,,,
34,up,Miles Davis,Blue In Green,53,2,3,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,8,3,,,,
36,up,Antônio Carlos Jobim,Wave,46,10,3,,,,
37,up,Branford Marsalis Quartet,Conversation Among the Ruins,45,23,3,,,,
38,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],63,10,4,,,,
39,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],43,6,4,,,,
40,up,Dominic Miller,Mixed Blessing,49,40,4,,,,
41,-,Diana Krall,'S Wonderful,-,26,2,,,,
42,up,Giovanni Guidi,Avec le temps,91,32,2,,,,
43,up,Joachim Kühn,Somewhere,96,37,4,,,,
44,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,61,26,3,,,,
45,-,Cassandra Wilson,You Go to My Head,-,45,1,,,,
46,down,Frank Sinatra,That's Life,29,4,4,,,,
47,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),40,17,4,,,,
48,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,48,2,,,,
49,up,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),89,21,3,,,,
50,-,Karen Souza,Every Breath You Take,-,45,1,,,,
51,-,Bebo & Cigala,Corazón Loco,-,45,1,,,,
52,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,4,4,,,,
53,down,Frank Sinatra,Come Fly With Me,31,27,3,,,,
54,up,Miles Davis,Flamenco Sketches,73,8,2,,,,
55,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,52,2,,,,
56,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,4,3,,,,
57,-,Cassandra Wilson,Love Is Blindness,-,57,1,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),72,9,4,,,,
59,-,Frank Sinatra,Summer Wind,-,39,1,,,,
60,-,Cassandra Wilson,You Don't Know What Love Is,-,60,1,,,,
61,-,Frank Sinatra,The Way You Look Tonight,-,7,2,,,,
62,-,Cassandra Wilson,Come On In My Kitchen,-,28,1,,,,
63,-,Chet Baker,It Could Happen To You,-,63,1,,,,
64,down,Frank Sinatra,My Kind of Town,52,42,2,,,,
65,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,1,,,,
66,-,Diana Krall,California Dreamin',-,22,2,,,,
67,-,Cassandra Wilson,Fragile,-,67,1,,,,
68,up,Sarah Menescal,Don't Speak,76,9,3,,,,
69,-,Sarah Menescal,Hunting High and Low,-,36,1,,,,
70,-,Cassandra Wilson,The Very Thought of You,-,70,1,,,,
71,-,Frank Sinatra,Call Me Irresponsible,-,71,1,,,,
72,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,2,,,,
73,down,Louis Armstrong,La vie en rose,15,15,3,,,,
74,up,Frank Sinatra,It Was a Very Good Year,87,33,2,,,,
75,-,Cassandra Wilson,Blackbird,-,75,1,,,,
76,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,51,1,,,,
77,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,28,2,2,,,,
78,-,Frank Sinatra,The Lady Is a Tramp,-,22,1,,,,
79,-,Cassandra Wilson,Last Train To Clarksville,-,79,1,,,,
80,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,12,2,,,,
81,-,Cassandra Wilson,Death Letter,-,81,1,,,,
82,-,Cassandra Wilson,What a Little Moonlight Can Do,-,70,1,,,,
83,-,Dave Brubeck,Camptown Races,-,83,1,,,,
84,-,John Coltrane,Blue Train (Remastered),-,47,1,,,,
85,-,Chet Baker,I Get Along Without You Very Well,-,56,1,,,,
86,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,1,,,,
87,-,Us3,Cantaloop (Flip Fantasia),-,18,1,,,,
88,-,Cassandra Wilson,Traveling Miles,-,88,1,,,,
89,-,Knak,Oka (feat. Uve),-,69,1,,,,
90,-,Nina Simone,Sinnerman,-,22,2,,,,
91,-,Diana Krall,The Look Of Love,-,10,2,,,,
92,-,Frank Sinatra,Witchcraft,-,42,2,,,,
93,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,62,1,,,,
94,-,Karen Souza,Feels So Good (Bonus Track),-,75,2,,,,
95,down,Bebo & Cigala,Lágrimas Negras,24,22,3,,,,
96,-,Tony Bennett & k.d. lang,A Kiss to Build a Dream On,-,96,1,,,,
97,-,Cassandra Wilson,Blue Skies,-,97,1,,,,
98,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,2,,,,
99,down,Frank Sinatra,In the Wee Small Hours of the Morning,39,16,2,,,,
100,down,Manhattan Transfer,Swing Balboa (Down on Riverside),92,92,2,,,,
