Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,149,,,,
2,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,97,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,10,1,193,,,,
4,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,2,152,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,128,,,,
6,down,John Coltrane,My Favorite Things,5,2,134,,,,
7,down,Frank Sinatra,That's Life (Remastered 2008),3,2,135,,,,
8,up,Roy Ayers,Funk in the Hole,9,1,122,,,,
9,up,Nina Simone,Feeling Good,12,1,225,,,,
10,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],11,4,178,,,,
11,down,John Coltrane,My Shining Hour,4,1,125,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,226,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,3,122,,,,
14,down,Frank Sinatra,"Theme from New York, New York",7,5,109,,,,
15,up,Frank Sinatra,The Way You Look Tonight,19,7,33,,,,
16,down,Frank Sinatra,Come Fly With Me,15,4,225,,,,
17,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,5,212,,,,
18,down,Karen Souza,Get Lucky,16,5,109,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,20,6,70,,,,
20,up,Antônio Carlos Jobim,Wave,21,10,191,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,221,,,,
22,down,Laufey,From The Start,13,2,43,,,,
23,down,Frank Sinatra,Strangers In the Night (Remastered 2008),22,14,37,,,,
24,up,Bobby Hutcherson,Goin' Down South,25,9,107,,,,
25,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,4,29,,,,
26,up,Chilledpoodle,Inside Is Cozy,36,18,19,,,,
27,up,Chilledpoodle,Autumn Leaves,35,21,19,,,,
28,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],30,6,193,,,,
29,up,Chilledpoodle,Blue Marble,40,25,19,,,,
30,down,Sarah Menescal,Don't Speak,27,9,127,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,3,216,,,,
32,up,Chilledpoodle,Keep Going,51,30,19,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,7,104,,,,
34,up,Chilledpoodle,La vie en rose (Version Acústica),60,11,60,,,,
35,up,Chilledpoodle,Easy Up On,57,32,19,,,,
36,up,Chilledpoodle,Vochito,53,28,21,,,,
37,down,Laufey,Lovesick,31,10,21,,,,
38,down,Antônio Carlos Jobim,Corcovado,32,6,190,,,,
39,up,Chilledpoodle,L-O-V-E (Versión instrumental),52,14,39,,,,
40,down,Laufey,Promise,33,16,27,,,,
41,up,Chilledpoodle,Diving,59,26,20,,,,
42,up,Nara Leão,Diz Que Fui por Ai,50,17,139,,,,
43,up,Chilledpoodle,Boomer,56,31,20,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,29,4,190,,,,
45,down,Diana Krall,The Look Of Love,34,10,147,,,,
46,up,Chilledpoodle,Back Home,61,27,19,,,,
47,-,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),-,47,1,,,,
48,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,49,27,50,,,,
49,down,Marcos Valle,So Nice (Summer Samba),47,32,74,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,85,12,169,,,,
51,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,2,92,,,,
52,-,Julio Remersaro,Música De Urano (feat. Cecilia Caminos) [Instrumental],-,52,1,,,,
53,up,Bing Crosby,Young at Heart,65,38,16,,,,
54,-,Julio Remersaro,Adopt Suite Obertura (feat. Cecilia Caminos) [Instrumental],-,54,1,,,,
55,-,Julio Remersaro,Siguiendo La Botella (feat. Cecilia Caminos) [Instrumental],-,55,1,,,,
56,down,Benjamin Roure,Calentando el Tuetano,43,13,35,,,,
57,-,Julio Remersaro,Príncipe En La Colina (feat. Cecilia Caminos) [Instrumental],-,57,1,,,,
58,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,45,27,39,,,,
59,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,63,26,47,,,,
60,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,73,14,99,,,,
61,down,Cal Tjader,I Say a Little Prayer,54,18,71,,,,
62,down,Rita Payés & Elisabeth Roma,Algo Contigo,39,5,100,,,,
63,up,Miles Davis,So What,88,2,175,,,,
64,down,Nenei & Stella Starlight Trio,Don't Start Now,58,4,164,,,,
65,-,João Gilberto,O Pato (Ultimate Mix),-,61,5,,,,
66,-,Julio Remersaro,Adopt Suite Leegam (Instrumental),-,66,1,,,,
67,-,Julio Remersaro,Adopt Suite Stairs (Instrumental),-,67,1,,,,
68,-,Kenny Barron,The Nearness of You,-,68,1,,,,
69,up,Miles Davis,Blue In Green,93,2,147,,,,
70,up,Miles Davis,All Blues,82,4,123,,,,
71,down,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,69,26,63,,,,
72,-,Julio Remersaro,Franziska (feat. Cecilia Caminos) [Instrumental],-,54,1,,,,
73,-,Julio Remersaro,Adopt Suite Going To (feat. Cecilia Caminos) [Instrumental],-,73,1,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,70,31,40,,,,
75,down,Nina Simone,I Put a Spell On You,42,6,194,,,,
76,-,Julio Remersaro,Adopt Suite Why (Instrumental),-,76,1,,,,
77,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,77,1,,,,
78,down,Tony Bennett & Amy Winehouse,Body and Soul,77,10,91,,,,
79,-,Jasmine Myra,Rising,-,79,1,,,,
80,-,Casper Hejlesen,Aurora,-,80,1,,,,
81,-,Julio Remersaro,Un Vals (instrumental),-,56,1,,,,
82,-,Art Pepper Quintet,Maybe Next Year,-,82,1,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,73,,,,
84,down,Tony Bennett & Diana Krall,Love Is Here to Stay,62,6,90,,,,
85,-,Frank Sinatra,My Kind of Town,-,42,43,,,,
86,-,Julian Lage,Hymnal,-,86,1,,,,
87,down,ロニー・スミス,Seesaw (Remastered),55,28,37,,,,
88,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,4,137,,,,
89,down,Curtis Mayfield,Move On Up (Single Edit),75,1,105,,,,
90,down,Laufey,Bewitched,41,28,19,,,,
91,down,Duke Ellington & John Coltrane,In a Sentimental Mood,72,12,78,,,,
92,down,Caetano Veloso,La Mer,79,79,2,,,,
93,down,Laufey,Must Be Love,90,64,8,,,,
94,up,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),95,24,53,,,,
95,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,98,24,80,,,,
96,-,Sergio Mendes & Brasil '66,Bim-Bom,-,47,16,,,,
97,down,The Dave Brubeck Quartet,Take Five,92,11,127,,,,
98,-,Remersaro Trío,Estamos Muy Bien!,-,22,1,,,,
99,-,Ed Lincoln,Miss Balanço,-,37,8,,,,
100,down,Diana Krall,'S Wonderful,96,26,78,,,,
