Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,89,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,16,,,,
3,up,Sri,FREEDOIII (Freedom),33,3,2,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,3,18,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,116,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,11,2,37,,,,
7,down,Olivia Ong,Fly Me to the Moon,4,1,111,,,,
8,down,Varitda Bhirombhakdi,All the Things You Are,6,6,6,,,,
9,up,Grégory Privat,Song for Jojo,77,9,2,,,,
10,down,Django Reinhardt,Over the Rainbow,7,5,12,,,,
11,down,Cafe Music BGM Channel,Coffee & Jazz,9,3,62,,,,
12,up,Roy Ayers,Funk in the Hole,12,4,12,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,5,2,92,,,,
14,up,Chet Baker,I Fall in Love Too Easily,78,2,110,,,,
15,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",8,8,3,,,,
16,up,Kenny G,Forever In Love,26,3,113,,,,
17,up,John Coltrane,My Favorite Things,54,4,14,,,,
18,up,Sons Of Kemet,Hustle (feat. Kojey Radical),62,6,6,,,,
19,-,Joel Lyssarides,Is There a Way,-,19,1,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,9,94,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,10,76,,,,
22,down,Miles Davis,So What,20,10,13,,,,
23,up,George Benson,Breezin',23,8,68,,,,
24,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,24,1,,,,
25,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),38,5,70,,,,
26,up,Kenny G,Sentimental,76,14,43,,,,
27,up,Keith Jarrett,Someone to Watch Over Me,40,27,20,,,,
28,down,Cafe Music BGM Channel,Peaceful,17,10,41,,,,
29,up,Gregg Karukas,Girl In the Red Dress,49,10,24,,,,
30,up,Pat Metheny,My Song,90,30,2,,,,
31,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,31,1,,,,
32,down,Cafe Music BGM Channel,Rock Time Jazz,16,8,45,,,,
33,up,John Coltrane,My Shining Hour,45,8,10,,,,
34,down,Cafe Music BGM Channel,Jazz Classic,22,6,49,,,,
35,-,Olivia Ong,L-O-V-E,-,10,37,,,,
36,down,Cafe Music BGM Channel,Piano String,15,9,45,,,,
37,up,ออโตบาห์น,ทนได้ทนไป,86,5,88,30,2021-05-16,30,2021-05-16
38,-,Cafe Music BGM channel,Flying Delivery Service (Cafe Music Version),-,38,1,,,,
39,down,Cafe Music BGM Channel,Fast Jazz Dance,31,19,37,,,,
40,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,31,1,,,,
41,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),63,8,43,,,,
42,-,Lisa Ono,Fly Me To The Moon,-,18,4,,,,
43,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,43,1,,,,
44,down,Cafe Music BGM Channel,Beats Jazz,13,13,36,,,,
45,-,Beegie Adair,Only the Lonely,-,45,1,,,,
46,-,Beegie Adair & Jack Jezzro,Wave (feat. Beegie Adair),-,46,1,,,,
47,down,Cafe Music BGM Channel,Coffee House Trip,14,12,37,,,,
48,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,39,1,15,,,,
49,-,John Pizzarelli,Farmer's Trust,-,23,7,,,,
50,-,Hum,"Dream beliefs (feat. Bojan Marjanović, Bjørnar Kaldefoss Tveite & Magnus Sefaniassen Eide)",-,50,1,,,,
51,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,51,1,,,,
52,-,Nina Simone,Feeling Good,-,3,76,,,,
53,up,Kenny G,Sentimental,61,6,71,,,,
54,down,Cafe Music BGM Channel,After Song,18,13,42,,,,
55,-,Pasquale Grasso,In a Sentimental Mood,-,3,9,,,,
56,-,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),-,56,1,,,,
57,-,Michael Franks,The Lady Wants to Know,-,57,1,,,,
58,up,Peter White,Bueno Funk,67,3,71,,,,
59,down,Cafe Music BGM Channel,Jazz World,24,19,32,,,,
60,-,Ben Monder,My One and Only,-,33,3,,,,
61,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,61,2,,,,
62,down,Joel Lyssarides,Echoes,43,43,4,,,,
63,-,Kenny G,Songbird,-,10,57,,,,
64,-,Cornelius Claudio Kreusch,Meral,-,57,2,,,,
65,-,Cafe Music BGM channel,Merry-Go-Round of Life (Cafe Music Version),-,65,2,,,,
66,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),48,9,37,,,,
67,-,Ron Miles,The Rumor,-,6,9,,,,
68,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,74,1,23,,,,
69,-,Cafe Music BGM channel,Ashitaka and San (Cafe Music Version),-,69,1,,,,
70,-,Kenny G,The Moment,-,21,22,,,,
71,-,Beegie Adair,"That Sunday, That Summer",-,71,1,,,,
72,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",34,29,5,,,,
73,-,Bremer/McCoy,Op,-,45,6,,,,
74,-,Kenny G,Emeline,-,15,5,,,,
75,down,Cafe Music BGM Channel,Bossa Nova Blend,29,12,24,,,,
76,-,The Vernon Spring,God Is Love,-,15,7,,,,
77,down,Jacky Terrasson,Alma,50,5,6,,,,
78,-,Miles Davis,Blue In Green,-,12,15,,,,
79,-,Joytastic Sarah,Fly Me to the Moon,-,5,52,,,,
80,-,Beegie Adair,Because of You,-,80,1,,,,
81,down,Cafe Music BGM Channel,Sound Wave,47,33,14,,,,
82,-,Beegie Adair,Stardust,-,82,1,,,,
83,down,Tom Browne,Charisma,64,19,18,,,,
84,-,Beegie Adair,Love Letters,-,84,1,,,,
85,down,Cafe Music BGM Channel,Bossa Nova Party,19,13,41,,,,
86,-,Cafe Music BGM Channel,Memories of Your Arms,-,86,1,,,,
87,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,3,,,,
88,-,Cafe Music BGM Channel,Nothing but Pray,-,67,1,,,,
89,down,Kenny G,The Moment,55,8,58,,,,
90,-,Dexter Gordon,Serenade In Blue,-,90,1,,,,
91,-,Bobby McFerrin,Don't Worry Be Happy,-,12,46,,,,
92,down,White Noise Baby Sleep Music,Old Mcdonald,69,26,3,,,,
93,-,Cafe Music BGM Channel,Motionless Air,-,93,1,,,,
94,-,小野麗莎,Caravan (Instrumental),-,55,4,,,,
95,-,Pat Metheny,Don't Know Why,-,87,1,,,,
96,-,Sachal Vasandani & Romain Collin,Adore You,-,57,4,,,,
97,up,Kenny G,Havana,99,19,32,,,,
98,down,Lula,เรื่องที่ขอ (Smooth Jazz),35,1,115,,,,
99,-,Camila Meza,Little Person,-,99,1,,,,
100,-,Kenny G,Going Home (Edit),-,14,27,,,,
