Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,100,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,27,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,29,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,8,2,103,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,127,,,,
6,down,Roy Ayers,Funk in the Hole,4,4,23,,,,
7,up,Joel Ross,PRAYER,7,6,6,,,,
8,up,Cafe Music BGM Channel,Coffee & Jazz,12,3,73,,,,
9,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,2,48,,,,
10,down,Jeremy Pelt,I Love Music,6,6,5,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,10,85,,,,
12,up,Cafe Music BGM Channel,Rock Time Jazz,14,8,56,,,,
13,up,Cafe Music BGM Channel,Jazz Classic,15,6,60,,,,
14,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,21,14,3,,,,
15,down,Kenny G,Forever In Love,10,3,124,,,,
16,down,Cafe Music BGM Channel,Peaceful,13,10,52,,,,
17,up,Cafe Music BGM Channel,Piano String,17,9,56,,,,
18,up,Cafe Music BGM Channel,Mix Music,29,16,50,,,,
19,up,Cafe Music BGM Channel,After Song,33,13,53,,,,
20,up,The Billy Taylor Trio,Easy Walker,36,8,15,,,,
21,up,John Coltrane,My Shining Hour,37,8,21,,,,
22,up,Cafe Music BGM Channel,Fast Jazz Dance,24,19,47,,,,
23,down,Cafe Music BGM Channel,Sweet Cafe,19,12,47,,,,
24,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,45,,,,
25,down,Cafe Music BGM Channel,Jazz World,20,19,42,,,,
26,up,Cafe Music BGM Channel,Cappuccino Bossa,26,14,33,,,,
27,up,Michael Weiss,Only The Lonely,46,27,2,,,,
28,up,Oscar Peterson Trio,Just In Time,32,16,18,,,,
29,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,11,1,,,,
30,down,Cafe Music BGM Channel,Coffee House Trip,18,12,47,,,,
31,down,Cafe Music BGM Channel,Moon Music,25,14,38,,,,
32,down,Cafe Music BGM Channel,Soy Latte Bossa,22,19,22,,,,
33,up,Ralph Sharon,This Time the Dream's On Me,66,15,13,,,,
34,up,John Coltrane,My Favorite Things,42,4,25,,,,
35,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,18,1,,,,
36,up,George Benson,Breezin',54,8,77,,,,
37,up,Dave Brubeck,Brahms Lullaby,91,9,21,,,,
38,down,Cafe Music BGM Channel,Bossa Nova Party,16,13,52,,,,
39,-,Kenny G,Sentimental,-,14,50,,,,
40,up,Gregg Karukas,Girl In the Red Dress,47,10,34,,,,
41,up,Olivia Ong,Fly Me to the Moon,43,1,122,,,,
42,-,Django Reinhardt,Over the Rainbow,-,5,22,,,,
43,up,Joey Alexander,Promise of Spring,75,43,2,,,,
44,down,Cafe Music BGM Channel,Beats Jazz,23,13,47,,,,
45,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,38,,,,
46,down,Cafe Music BGM Channel,Soul Cafe,31,14,34,,,,
47,-,ออโตบาห์น,ทนได้ทนไป,-,5,94,30,2021-05-16,30,2021-05-16
48,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),57,8,53,,,,
49,down,Cafe Music BGM Channel,Spring Cafe,39,28,24,,,,
50,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),40,8,6,,,,
51,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),38,5,81,,,,
52,-,Noam Wiesenberg,Prelude,-,12,34,,,,
53,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],52,25,5,,,,
54,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,51,4,,,,
55,-,OutKast,She's Alive,-,29,9,,,,
56,-,Chet Baker,I Fall in Love Too Easily,-,2,120,,,,
57,up,Kenny G,Everytime I Close My Eyes (with Babyface),86,9,104,,,,
58,up,Bucky Pizzarelli,The Summer Knows,90,37,13,,,,
59,-,Keith Jarrett & Charlie Haden,Goodbye,-,14,16,,,,
60,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,54,5,,,,
61,down,Cafe Music BGM Channel,Jazz Espresso,30,20,19,,,,
62,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,62,2,,,,
63,-,Ramsey Lewis,Exactly Like You,-,10,11,,,,
64,down,Cafe Music BGM Channel,Drip Bossa,41,14,40,,,,
65,up,Cafe Music BGM Channel,Love Donuts,73,37,11,,,,
66,-,Muun,Nuit,-,53,3,,,,
67,down,Cafe Music BGM Channel,Sunset & Coffee,34,22,44,,,,
68,down,Cafe Music BGM Channel,Breakfast & Coffee,35,16,32,,,,
69,-,Tigran Hamasyan,Rays of Light,-,48,7,,,,
70,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),51,6,47,,,,
71,-,Aaron Parks,Homestead,-,43,4,,,,
72,up,Melissa Aldana,The Fool,87,71,3,,,,
73,down,Tommy Flanagan,Blue Twenty,71,31,8,,,,
74,-,オリビア,Fly Me To The Moon,-,11,40,,,,
75,-,Dominic Miller,Angel,-,9,32,,,,
76,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,44,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,62,,,,
78,down,Cafe Music BGM Channel,Sunrise Song,56,56,11,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,47,3,,,,
80,-,ออโตบาห์น,หนักใจ,-,6,24,,,,
81,-,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),-,81,1,,,,
82,down,Cafe Music BGM Channel,Sound Wave,80,33,22,,,,
83,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,11,,,,
84,down,Cafe Music BGM Channel,Macchiato Jazz,45,18,24,,,,
85,up,Tom Browne,Charisma,94,19,25,,,,
86,-,John Pizzarelli,Farmer's Trust,-,23,12,,,,
87,-,Wes Montgomery Trio,Too Late Now,-,87,1,,,,
88,-,Cafe Music BGM Channel,Jazz Frappuccino,-,41,6,,,,
89,-,Wes Montgomery Trio,Missile Blues,-,89,1,,,,
90,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,24,,,,
91,up,Cafe Music BGM Channel,Late Night Time,100,55,20,,,,
92,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,43,,,,
93,down,Cafe Music BGM Channel,Bossa Nova Blend,28,12,32,,,,
94,down,Cafe Music BGM Channel,Happy Station,64,51,12,,,,
95,-,Bobby Caldwell,What You Won't Do for Love,-,14,10,,,,
96,-,Sitti,Mas Que Nada,-,96,1,,,,
97,down,Cafe Music BGM Channel,Time Travel,44,13,28,,,,
98,-,Harish Raghavan,AS,-,83,2,,,,
99,-,John McLaughlin,Epilogue,-,90,1,,,,
100,-,Jim Tomlinson,Camhinos Cruzados,-,100,1,,,,
