Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,40,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,52,,,,
3,up,Peter White,Bueno Funk,6,3,56,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,79,,,,
5,down,John Pizzarelli,From This Place,3,2,4,,,,
6,up,Scott DuBois,Into River Fog,7,6,6,,,,
7,up,Boney James,After the Rain,25,7,23,,,,
8,down,Jim Snidero,Idle Moments (Live),5,4,4,,,,
9,up,Pieces of a Dream,Night Vision,14,9,27,,,,
10,up,Chet Baker,I Fall in Love Too Easily,18,2,77,,,,
11,up,Park Bird & Chevy,If I Could Ride a Bike,13,7,12,,,,
12,up,Dave Holland,Another Land,21,5,4,,,,
13,up,"Grover Washington, Jr.",Winelight,29,10,32,,,,
14,up,Paul Taylor,Exotica,43,14,25,,,,
15,down,Lula,เรื่องที่ขอ (Smooth Jazz),8,1,79,,,,
16,-,Cozy Collective,Winta (feat. Indra),-,2,69,,,,
17,down,Herbie Hancock,Maiden Voyage,15,15,2,,,,
18,up,Matti Klein,Ray,37,18,2,,,,
19,down,Joytastic Sarah,Fly Me to the Moon,11,5,31,,,,
20,up,Justice Der,Earfquake,74,2,63,,,,
21,-,Incognito,A Shade of Blue,-,21,6,,,,
22,up,Olivia Ong,Fly Me to the Moon,40,1,75,,,,
23,-,Aso,Flowers,-,2,61,,,,
24,up,マッコイ・タイナー,Blue Monk,58,6,3,,,,
25,down,Diana Krall,The Look Of Love,20,12,41,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,61,2,58,,,,
27,down,Wynton Kelly,Autumn Leaves,10,8,4,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,10,46,,,,
29,down,Cafe Music BGM Channel,Breather,16,16,2,,,,
30,down,George Benson,Sunny,22,22,2,,,,
31,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,76,9,3,,,,
32,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,2,63,,,,
33,up,Erroll Garner,Misty,45,18,3,,,,
34,-,Kim Waters,After Midnight,-,24,7,,,,
35,down,Noam Wiesenberg,Prelude,12,12,24,,,,
36,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,29,,,,
37,-,Ellis Marsalis,Surrey With the Fringe On Top,-,26,2,,,,
38,down,Lara Driscoll,Just One of Those Things,27,27,3,,,,
39,up,Pat Martino,Send In the Clowns,57,17,3,,,,
40,down,Miles Davis,Freddie Freeloader,28,28,4,,,,
41,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",9,2,6,,,,
42,up,Ramsey Lewis,Love Song,94,19,22,,,,
43,-,George Cables,AKA Reggie,-,43,1,,,,
44,-,Benny Green,Say You're Mine,-,44,2,,,,
45,-,Rebecca Pidgeon,Spanish Harlem,-,45,2,,,,
46,-,Cafe Music BGM Channel,Coin,-,32,4,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,7,,,,
48,-,Cafe Music BGM Channel,Jazz Watching,-,32,5,,,,
49,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),49,16,4,,,,
50,-,Cafe Music BGM Channel,Spring Cafe,-,28,5,,,,
51,down,Bobby McFerrin,Don't Worry Be Happy,50,12,31,,,,
52,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),89,5,12,,,,
53,-,Jordan Rakei,Wind Parade,-,39,3,,,,
54,up,Kenny G,Sentimental,80,14,24,,,,
55,down,Pasquale Grasso,When I Fall in Love,36,4,6,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,9,32,,,,
57,-,The Hank Jones Trio,Like Someone In Love,-,6,1,,,,
58,-,Barry Harris Trio,Dancing in the Dark,-,53,1,,,,
59,up,Dominic Miller,Angel,95,9,30,,,,
60,-,"Nat ""King"" Cole",Unforgettable,-,9,60,,,,
61,-,Bucky Pizzarelli,The Summer Knows,-,37,7,,,,
62,-,Takahiro Izumikawa,Profound Silence,-,62,1,,,,
63,-,Joachim Kühn,Peace Piece,-,7,9,,,,
64,down,Antônio Carlos Jobim,The Girl From Ipanema,47,18,11,,,,
65,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,11,2,,,,
66,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,11,10,,,,
67,-,Kiefer,Superhero,-,5,7,,,,
68,down,Oscar Peterson Trio,Night Train,24,24,2,,,,
69,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,27,,,,
70,down,ออโตบาห์น,ทนได้ทนไป,26,5,68,30,2021-05-16,30,2021-05-16
71,down,Nina Simone,Feeling Good,48,3,55,,,,
72,-,Ida Sand,Burning,-,72,1,,,,
73,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,44,1,,,,
74,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,36,2,,,,
75,-,Diana Krall,'S Wonderful,-,33,1,,,,
76,-,Aaron Parks,Here,-,13,7,,,,
77,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,2,1,,,,
78,-,Pit Baumgartner,Scat Cat,-,78,1,,,,
79,down,Bud Powell,Monopoly,41,41,2,,,,
80,down,Kenny G,Forever In Love,63,3,78,,,,
81,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,3,,,,
82,-,Oscar Peterson,They Can't Take That Away From Me,-,39,4,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,62,1,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,2,28,,,,
85,down,Pat Metheny,Bright Size Life,56,56,2,,,,
86,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,56,2,,,,
87,-,Brad Mehldau,From This Moment On,-,87,1,,,,
88,-,Cafe Music BGM Channel,Love Donuts,-,37,2,,,,
89,-,Keith Jarrett,Someone to Watch Over Me,-,27,10,,,,
90,-,Geri Allen,Embraceable You,-,47,8,,,,
91,down,John Pizzarelli,Farmer's Trust,23,23,2,,,,
92,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,69,2,,,,
93,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,93,1,,,,
94,-,Mehldau & Rossy Trio,When I Fall In Love,-,94,1,,,,
95,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,17,,,,
96,down,Cafe Music BGM Channel,Loving Time,30,30,2,,,,
97,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,43,4,,,,
98,down,Herb Alpert & The Tijuana Brass,Ladyfingers,88,12,10,,,,
99,down,Björn Meyer,Traces of a Song,90,19,18,,,,
100,-,Lindsey Webster,Fool Me Once,-,49,6,,,,
