Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,26,,,,
2,up,Aso,Flowers,6,2,22,,,,
3,up,Justice Der,Earfquake,3,2,14,,,,
4,up,Cozy Collective,Winta (feat. Indra),5,2,23,,,,
5,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,2,11,,,,
6,down,Chet Baker,I Fall in Love Too Easily,2,2,25,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),7,2,5,,,,
8,up,Emil Ingmar,Åtta (solo piano),27,8,2,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,26,,,,
10,up,Rob Luft,All Ways Moving,20,10,3,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,6,18,,,,
12,up,Jeremy Cunningham,He Pushes Up,19,6,5,,,,
13,down,Kenny G,Forever In Love,9,3,26,,,,
14,up,"Nat ""King"" Cole",Unforgettable,73,9,23,,,,
15,up,Chet Baker,I Get Along Without You Very Well,18,15,13,,,,
16,down,Olivia Ong,Fly Me to the Moon,11,1,26,,,,
17,up,Kenny G,Sentimental,96,14,9,,,,
18,up,Nina Simone,Feeling Good,63,3,15,,,,
19,-,Chet Baker,It's Always You,-,19,1,,,,
20,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,17,4,,,,
21,-,Chet Baker,Like Someone in Love,-,21,4,,,,
22,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,16,4,,,,
23,down,オリビア,Driving,16,9,18,,,,
24,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,9,24,,,,
25,-,Fats Waller,Ain't Misbehavin',-,25,1,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,81,18,10,,,,
27,-,Curtis Stigers,Lately I've Let Things Slide,-,20,1,,,,
28,-,Chet Baker,My Ideal,-,28,1,,,,
29,-,Coffee and Jazz,Heartless,-,29,1,,,,
30,-,Emil Ingmar,Ellegatan,-,3,9,,,,
31,up,Chet Baker,My Funny Valentine,33,28,4,,,,
32,-,Coffee and Jazz,Wild From Depredation,-,32,1,,,,
33,-,Aaron Parks,Here,-,13,1,,,,
34,-,Coffee and Jazz,Felt,-,34,1,,,,
35,up,클래식재즈피아노,Hungarian Dance No. 5,70,35,2,,,,
36,-,Coffee and Jazz,Never Look Back,-,36,1,,,,
37,-,Kenny G,Loving You (Edit),-,18,7,,,,
38,-,ออโตบาห์น,ทนได้ทนไป,-,5,22,30,2021-05-16,30,2021-05-16
39,-,"Nat ""King"" Cole",Smile,-,39,1,,,,
40,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",75,35,2,,,,
41,-,Cafe Music BGM Channel,Jingle Bells (Jazz Piano Version),-,41,2,,,,
42,-,클래식재즈피아노,Suite Bergamasque L. 75 - Ⅲ. Clair De Lune,-,42,1,,,,
43,-,Coffee and Jazz,Tree God,-,43,1,,,,
44,up,Jayden Blockley,Bao,91,22,4,,,,
45,-,Coffee and Jazz,Clean,-,45,1,,,,
46,up,클래식재즈피아노,Ellens Dritte Gesang Op. 52-6 D. 839 'Ave Maria',98,46,2,,,,
47,-,Cafe Music BGM Channel,Winter Wonderland (Jazz Version),-,39,3,,,,
48,-,Cafe Music BGM Channel,White Christmas ~Ballad Ver~ (Jazz Ballad Version),-,22,3,,,,
49,-,Coffee and Jazz,He Succeeds Above Legend,-,49,1,,,,
50,-,Cafe Music BGM Channel,Joy to the World (Jazz Piano Version),-,20,3,,,,
51,up,클래식재즈피아노,Peer Gynt Suite No. 1 Op. 46 - Ⅰ. Morning Mood,64,51,2,,,,
52,-,Coffee and Jazz,Believe (Me),-,52,1,,,,
53,up,클래식재즈피아노,Zigeunerweisen Op. 20,59,53,2,,,,
54,-,Coffee and Jazz,The Emerald Knights,-,54,1,,,,
55,up,클래식재즈피아노,Beautiful Blue Danube Op. 314,76,55,2,,,,
56,up,클래식재즈피아노,Tannhauser - Overture,82,36,2,,,,
57,down,Elton John,Can You Feel the Love Tonight (Live),37,23,18,,,,
58,down,Kenny G,The Moment,29,8,20,,,,
59,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,5,14,,,,
60,-,Coffee and Jazz,Surreal Freedom,-,60,1,,,,
61,down,Diana Krall,The Look Of Love,46,12,10,,,,
62,down,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,53,27,2,,,,
63,down,Zion.T,SNOW (feat. Lee Moon Sae),30,13,17,,,,
64,down,Chet Baker,Time After Time,38,38,2,,,,
65,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,20,,,,
66,-,Bill Evans Trio,Autumn Leaves,-,16,1,,,,
67,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,8,1,,,,
68,-,パット・メセニー,Love May Take Awhile,-,6,10,,,,
69,-,Raul Midón,The Mirror,-,42,2,,,,
70,down,Kenny G,Sentimental,52,6,23,,,,
71,-,Chet Baker,I've Never Been in Love Before,-,37,1,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,6,,,,
73,down,Bobby Caldwell,What You Won't Do for Love,17,2,19,,,,
74,-,Jeremy Pelt,Always on My Mind,-,37,2,,,,
75,-,Rachel Therrien,75 Pages of Happiness,-,59,2,,,,
76,-,Frank Sinatra,Moon River,-,48,2,,,,
77,-,Portico Quartet,Mirage,-,15,1,,,,
78,-,George Benson,Breezin',-,8,17,,,,
79,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,25,1,,,,
80,-,Cafe Music BGM Channel,White Christmas (Jazz Version),-,32,4,,,,
81,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,4,7,,,,
82,-,Coffee and Jazz,Festering Field,-,82,1,,,,
83,up,클래식재즈피아노,Symphony No. 94 In G Major 'Surprise' - Ⅱ. Andante,92,83,2,,,,
84,-,Coffee and Jazz,Take a Stranger,-,84,1,,,,
85,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,33,3,,,,
86,-,Chet Baker,The Thrill Is Gone,-,86,1,,,,
87,-,Chet Baker,You Don't Know What Love Is,-,87,1,,,,
88,-,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),-,23,5,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,7,,,,
90,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,8,,,,
91,-,Coffee and Jazz,Kicking and Screaming,-,91,1,,,,
92,-,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (Jazz Version),-,40,4,,,,
93,-,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),-,30,3,,,,
94,-,Coffee and Jazz,High-Flyer,-,94,1,,,,
95,-,Kenny G,Havana,-,19,8,,,,
96,-,Bill Evans Trio,What Is This Thing Called Love?,-,96,1,,,,
97,-,Coffee and Jazz,Princess Above the Sea,-,97,1,,,,
98,-,Stacey Kent,What a Wonderful World,-,67,1,,,,
99,-,Kurt Rosenwinkel,If I Should Lose You,-,85,1,,,,
100,-,Bill Evans Trio,Peri's Scope,-,100,1,,,,
