Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,59,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,98,,,,
3,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,4,1,7,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,71,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,2,19,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,27,2,74,,,,
7,up,Olivia Ong,Fly Me to the Moon,20,1,93,,,,
8,up,Cafe Music BGM Channel,Coffee & Jazz,10,3,45,,,,
9,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",8,8,2,,,,
10,-,Olivia Ong,So Nice,-,10,15,,,,
11,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),64,8,32,,,,
12,-,Tony Bennett & Lady Gaga,Love For Sale,-,4,1,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),5,2,5,,,,
14,up,Barry Harris,Body and Soul,57,14,4,,,,
15,up,Cafe Music BGM Channel,Jazz Classic,45,6,31,,,,
16,up,Bill Evans Trio,Autumn Leaves,47,16,13,,,,
17,up,Frank Sinatra,Come Fly With Me,38,8,38,,,,
18,down,Nina Simone,Feeling Good,9,3,65,,,,
19,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,13,13,15,,,,
20,down,Cafe Music BGM Channel,Rock Time Jazz,12,8,28,,,,
21,up,Kenny G,Forever In Love,30,3,95,,,,
22,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,80,,,,
23,up,Emil Brandqvist,Lilac,74,12,8,,,,
24,down,Cafe Music BGM Channel,Piano String,17,9,27,,,,
25,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,11,,,,
26,up,Cafe Music BGM Channel,Peaceful,26,10,25,,,,
27,-,Relax α Wave,Weekend Lives,-,27,1,,,,
28,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,15,,,,
29,-,Diana Krall,The Look Of Love,-,12,54,,,,
30,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),34,15,8,,,,
31,-,Web Web & Max Herre,Thesa-Mbawula,-,31,1,,,,
32,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,16,,,,
33,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),76,15,23,,,,
34,-,Nora & Will,Valerie,-,34,1,,,,
35,down,Gregg Karukas,Girl In the Red Dress,18,10,13,,,,
36,-,Peter White,Bueno Funk,-,3,67,,,,
37,-,Relax α Wave,At a Rest Time,-,37,1,,,,
38,up,Cafe Music BGM Channel,After Song,71,13,27,,,,
39,up,Tom Browne,Charisma,99,19,11,,,,
40,up,Freddie Hubbard,Arietis,55,2,13,,,,
41,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),87,5,55,,,,
42,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,20,,,,
43,-,"Grover Washington, Jr.",Winelight,-,10,37,,,,
44,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,26,,,,
45,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,37,4,,,,
46,-,Kenny G,The Moment,-,21,17,,,,
47,-,Kim Waters,After Midnight,-,24,10,,,,
48,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),62,6,26,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,10,61,,,,
50,-,Kenny G,Loving You (Edit),-,18,26,,,,
51,up,Rick Braun,Night Walk,79,29,6,,,,
52,down,Matthew Stevens,Foreign Ghosts,7,7,3,,,,
53,-,John Pizzarelli,From This Place,-,2,11,,,,
54,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",63,22,4,,,,
55,down,Cafe Music BGM Channel,Mix Music,33,16,24,,,,
56,-,Relax α Wave,Slow Syncopation,-,56,1,,,,
57,down,ออโตบาห์น,ทนได้ทนไป,25,5,82,30,2021-05-16,30,2021-05-16
58,down,Cafe Music BGM Channel,Coffee House Trip,29,12,19,,,,
59,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,34,18,,,,
60,up,Joey Calderazzo,Stars Fell On Alabama,65,56,5,,,,
61,-,Jon Batiste,Sweet Lorraine,-,61,1,,,,
62,-,Pieces of a Dream,Night Vision,-,9,33,,,,
63,down,Renee Rosnes,Evermore,14,14,3,,,,
64,-,Paul Taylor,Exotica,-,14,30,,,,
65,-,Freddie Hubbard,Weaver of Dreams,-,12,12,,,,
66,-,Hank Mobley,The Good Life,-,7,13,,,,
67,down,Cafe Music BGM Channel,Sweet Cafe,16,12,26,,,,
68,-,The Sound Of Siam,ลาวดวงเดือน,-,35,10,,,,
69,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,24,5,,,,
70,-,George Benson & Earl Klugh,Mt. Airy Road,-,70,2,,,,
71,-,Chuck Mangione,Feels So Good,-,26,6,,,,
72,-,Kenny G,Sentimental,-,6,61,,,,
73,-,George Benson,Breezin',-,8,55,,,,
74,-,Incognito,A Shade of Blue,-,21,9,,,,
75,-,Kenny G,Silhouette,-,33,4,,,,
76,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,30,2,,,,
77,-,Danilo Perez,Rabo de Nube,-,54,2,,,,
78,-,Oscar Peterson Trio,A Foggy Day (Live),-,72,3,,,,
79,down,Cafe Music BGM channel,Thankful Day,36,29,4,,,,
80,-,Michael Stephenson & Alexander Claffy,Tennessee Waltz,-,71,2,,,,
81,down,Cafe Music BGM Channel,Beats Jazz,15,13,19,,,,
82,down,Cafe Music BGM channel,Another Summer,70,34,4,,,,
83,down,Park Bird & Chevy,If I Could Ride a Bike,60,7,27,,,,
84,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),56,10,24,,,,
85,-,Cafe Music BGM channel,Unwind Me,-,60,6,,,,
86,-,馬可士羅伯茲,Single Petal of a Rose,-,86,1,,,,
87,-,Cafe Music BGM Channel,Sunrise Song,-,56,4,,,,
88,-,Tommy Flanagan,Blue Twenty,-,31,6,,,,
89,-,Kenny G,Going Home,-,26,10,,,,
90,down,Cafe Music BGM channel,Joyful Coffee,44,44,5,,,,
91,-,Kenny G,Havana,-,19,27,,,,
92,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,76,,,,
93,-,Bud Powell Trio,Lush Life,-,93,1,,,,
94,-,Relax α Wave,No Efforts,-,94,1,,,,
95,down,Takahiro Izumikawa,Profound Silence,67,62,3,,,,
96,down,山中千尋,テイク・ラヴ・イージー,78,28,12,,,,
97,-,Duke Ellington,I Can't Get Started,-,7,18,,,,
98,down,Cafe Music BGM Channel,Face to Face,93,37,11,,,,
99,-,Art Blakey & The Jazz Messengers,Moanin',-,3,10,,,,
100,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,39,8,,,,
