Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,86,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,13,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,3,15,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,113,,,,
5,up,Jacky Terrasson,Alma,25,5,3,,,,
6,down,Eartha Kitt & Henri René,Santa Baby (Remastered),3,3,10,,,,
7,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,2,6,,,,
8,down,Tony Bennett & Lady Gaga,Winter Wonderland,2,2,9,,,,
9,up,Duke Ellington & John Coltrane,In a Sentimental Mood,48,9,8,,,,
10,up,Olivia Ong,Fly Me to the Moon,22,1,108,,,,
11,up,Kenny G,Forever In Love,18,3,110,,,,
12,-,Nina Simone,Feeling Good,-,3,74,,,,
13,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,2,34,,,,
14,down,Sons Of Kemet,Hustle (feat. Kojey Radical),6,6,4,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,44,2,89,,,,
16,-,Django Reinhardt,Over the Rainbow,-,5,9,,,,
17,up,Chet Baker,I Fall in Love Too Easily,33,2,107,,,,
18,up,Varitda Bhirombhakdi,All the Things You Are,35,6,3,,,,
19,up,Roy Ayers,Funk in the Hole,63,4,9,,,,
20,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),74,5,67,,,,
21,up,Bugge Wesseltoft,roads,42,17,3,,,,
22,-,Chet Baker,That Old Feeling,-,16,4,,,,
23,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,42,,,,
24,-,Frank Sinatra,Let's Face the Music and Dance,-,7,2,,,,
25,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,1,,,,
26,up,Lula,เรื่องที่ขอ (Smooth Jazz),68,1,112,,,,
27,-,ออโตบาห์น,ทนได้ทนไป,-,5,85,30,2021-05-16,30,2021-05-16
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,9,91,,,,
29,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,29,2,,,,
30,-,ชรินทร์ นันทนาคร,พรปีใหม่ (feat. สวลี ผกาพันธุ์),-,26,3,,,,
31,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,35,,,,
32,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,21,,,,
33,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,34,,,,
34,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),57,8,40,,,,
35,-,Cafe Music BGM Channel,Peaceful,-,10,38,,,,
36,up,Cafe Music BGM Channel,Jazz Classic,75,6,46,,,,
37,-,Kenny G,The Moment,-,8,56,,,,
38,up,Cafe Music BGM Channel,Piano String,95,9,42,,,,
39,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,21,,,,
40,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,40,2,,,,
41,down,Bill Evans,Santa Claus Is Coming to Town,39,19,5,,,,
42,-,Dinah Washington,Blue Skies,-,14,2,,,,
43,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,4,,,,
44,-,Relax α Wave,Nothing but Cafe,-,44,1,,,,
45,down,Chet Baker,Winter Wonderland (Remastered),27,15,9,,,,
46,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,26,3,,,,
47,-,Bobby McFerrin,Don't Worry Be Happy,-,12,45,,,,
48,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,18,2,,,,
49,up,Kenny G,Sentimental,85,6,69,,,,
50,down,Cafe Music BGM Channel,Jingle Jingle Jingle,17,17,7,,,,
51,up,Cafe Music BGM Channel,Coffee House Trip,90,12,34,,,,
52,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,59,,,,
53,-,Billie Holiday,This Year's Kisses,-,26,4,,,,
54,-,TOYTOY & Giovanni Weiss,Nodja,-,54,2,,,,
55,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,34,2,,,,
56,-,Diana Krall,The Look Of Love,-,12,60,,,,
57,-,Relax α Wave,Not Enough Piano,-,57,1,,,,
58,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,40,4,,,,
59,down,Kenny G,Sentimental,34,14,41,,,,
60,-,Circle of Notes,Think of Moods,-,60,1,,,,
61,-,Cafe Music BGM Channel,Face to Face,-,37,18,,,,
62,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,27,,,,
63,down,Cafe Music BGM Channel,Chocolatey Christmas,43,31,7,,,,
64,-,Circle of Notes,Ease Up Time,-,64,1,,,,
65,-,Frank Sinatra,Come Fly With Me,-,8,40,,,,
66,-,Cafe Music BGM Channel,Coin,-,32,14,,,,
67,-,Cafe Music BGM Channel,Jazz World,-,19,29,,,,
68,-,Cafe Music BGM Channel,Soul Cafe,-,14,25,,,,
69,-,Nina Simone,New World Coming,-,45,2,,,,
70,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,37,,,,
71,up,Cafe Music BGM Channel,Mix Music,71,16,38,,,,
72,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,5,53,,,,
73,-,Mel Tormé,Moonlight In Vermont,-,72,3,,,,
74,-,Danny Keane,Suspended Memory (In Isolation),-,6,13,,,,
75,up,John Coltrane,My Favorite Things,77,4,11,,,,
76,-,Relax α Wave,Right Wonders,-,76,1,,,,
77,-,Relax α Wave,Softer Heaven,-,64,1,,,,
78,-,Joel Lyssarides,Echoes,-,43,1,,,,
79,-,George Benson,Breezin',-,8,65,,,,
80,-,Julie London,At Long Last Love,-,65,3,,,,
81,-,Cafe Music BGM Channel,Time Travel,-,13,22,,,,
82,-,Charlie Parker,Autumn In New York,-,39,3,,,,
83,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,31,,,,
84,-,Relax α Wave,Chill Out World,-,84,1,,,,
85,-,Nina Simone,Lilac Wine,-,56,1,,,,
86,down,Keith Jarrett,Someone to Watch Over Me,70,27,17,,,,
87,-,Cafe Music BGM Channel,Rock Time Jazz,-,8,42,,,,
88,-,Circle of Notes,Private Garden,-,88,1,,,,
89,-,Cafe Music BGM Channel,Spring Cafe,-,28,16,,,,
90,-,Pasquale Grasso,In a Sentimental Mood,-,3,8,,,,
91,-,Relax α Wave,Ease Up Jam,-,91,1,,,,
92,down,Cafe Music BGM Channel,Beats Jazz,46,13,33,,,,
93,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,33,,,,
94,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,31,3,,,,
95,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,75,1,,,,
96,-,Diana Krall,Like Someone in Love,-,4,11,,,,
97,-,Trio X of Sweden,Allt under himmelens fäste,-,6,8,,,,
98,-,John Coltrane,My Shining Hour,-,8,7,,,,
99,-,Gábor Bolla,Chelsea Bridge,-,99,1,,,,
100,-,Jennifer Warnes & Max Carl,"Somewhere, Somebody",-,12,5,,,,
