Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,37,,,,
2,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",6,2,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,76,,,,
4,up,Pasquale Grasso,When I Fall in Love,12,4,3,,,,
5,down,Lula,เรื่องที่ขอ (Smooth Jazz),4,1,76,,,,
6,up,Oscar Peterson,Love Walked In,9,4,14,,,,
7,up,Kenny G,Forever In Love,11,3,75,,,,
8,up,Joachim Kühn,Peace Piece,13,7,8,,,,
9,-,George Benson,Breezin',-,8,46,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,49,,,,
11,up,Nina Simone,Feeling Good,27,3,52,,,,
12,-,John Pizzarelli,From This Place,-,2,1,,,,
13,-,Park Bird & Chevy,If I Could Ride a Bike,-,7,9,,,,
14,-,Andy Sheppard Quartet,Pop,-,14,2,,,,
15,-,Aso,Flowers,-,2,60,,,,
16,up,Peter White,Bueno Funk,18,3,53,,,,
17,down,Duke Ellington,I Can't Get Started,7,7,14,,,,
18,down,Scott DuBois,Into River Fog,15,6,3,,,,
19,-,Jim Snidero,Idle Moments (Live),-,4,1,,,,
20,up,Olivia Ong,Fly Me to the Moon,21,1,72,,,,
21,-,Fourplay,101 Eastbound,-,8,3,,,,
22,up,Gui Duvignau,Une pensée pour Paris,72,22,5,,,,
23,-,Benjamin Moussay,127,-,23,5,,,,
24,-,Chet Baker,I Fall in Love Too Easily,-,2,74,,,,
25,down,Myele Manzanza,London,10,10,2,,,,
26,down,ออโตบาห์น,ทนได้ทนไป,5,5,65,30,2021-05-16,30,2021-05-16
27,-,Dave Holland,Another Land,-,5,1,,,,
28,down,Pete Josef,Lavender,20,20,2,,,,
29,down,Marian McPartland,A Nightingale Sang In Berkeley Square,8,5,11,,,,
30,up,オリビア,Fly Me To The Moon,75,11,30,,,,
31,up,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,82,31,2,,,,
32,-,Little North,Ode til skyer,-,15,5,,,,
33,down,Ramsey Lewis,Exactly Like You,17,10,8,,,,
34,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,6,6,,,,
35,-,Erroll Garner,Misty,-,18,1,,,,
36,-,オリビア,Driving,-,9,42,,,,
37,-,Oscar Peterson Trio,You Go To My Head (Edit),-,15,5,,,,
38,-,Wynton Kelly,Autumn Leaves,-,8,1,,,,
39,down,Wynton Kelly,Do Nothing Till You Hear from Me,14,11,9,,,,
40,down,Kiefer,Superhero,23,5,5,,,,
41,down,Gary Burton & Chick Corea,Crystal Silence,30,14,6,,,,
42,-,Bill Evans Trio,Autumn Leaves,-,16,8,,,,
43,-,Avishai Cohen Trio,Seattle,-,30,2,,,,
44,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,13,7,,,,
45,-,Olivia Ong,Girl from Ipanema,-,45,4,,,,
46,-,Antônio Carlos Jobim,The Girl From Ipanema,-,18,8,,,,
47,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,9,1,,,,
48,down,Gianni Brezzo & J.Lamotta,Beirut,36,36,4,,,,
49,up,Kenny G,Sentimental,63,6,56,,,,
50,-,Sibusiso Mash Mashiloane,Uncertainty,-,42,2,,,,
51,-,Eddie Henderson,Smile,-,2,8,,,,
52,-,Ralph Sharon,This Time the Dream's On Me,-,15,7,,,,
53,-,Gregory Porter,Everything You Touch Is Gold,-,44,6,,,,
54,-,Cafe Music BGM Channel,Quiet Buzz,-,42,1,,,,
55,down,Geri Allen,Embraceable You,47,47,7,,,,
56,up,Veronica Swift,Getting to Know You,93,39,3,,,,
57,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,29,,,,
58,-,The Billy Taylor Trio,Easy Walker,-,8,3,,,,
59,down,Diana Krall,The Look Of Love,53,12,39,,,,
60,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,27,,,,
61,-,Justice Der,Earfquake,-,2,61,,,,
62,-,Erroll Garner,Nightwind (Remastered 2020),-,62,2,,,,
63,up,Stefano di Battista,Flora,90,63,2,,,,
64,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,11,1,,,,
65,down,Kenny G,The Moment,48,8,45,,,,
66,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,59,32,8,,,,
67,-,Mary Lou Williams,Dat Dere,-,14,4,,,,
68,down,Jim Hall,My One And Only Love,28,22,9,,,,
69,down,Oscar Peterson Trio,Just In Time,22,16,12,,,,
70,-,Ralph Sharon,My Shining Hour,-,13,4,,,,
71,-,オリビア,One Note Samba,-,14,17,,,,
72,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,48,,,,
73,-,Kenny G,Havana,-,19,24,,,,
74,-,Cafe Music BGM Channel,Drip Bossa,-,14,29,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,54,,,,
76,-,Cafe Music BGM Channel,"Oh, This",-,76,1,,,,
77,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,42,1,,,,
78,-,Noam Wiesenberg,Prelude,-,12,21,,,,
79,-,Lee Ritenour,Dreamcatcher,-,50,1,,,,
80,-,Louis Armstrong,La Vie en rose,-,40,7,,,,
81,-,Cafe Music BGM Channel,Jazz Classic,-,6,19,,,,
82,up,Danny Keane,Suspended Memory (In Isolation),99,6,8,,,,
83,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,67,,,,
84,-,Pat Metheny & Lyle Mays,September Fifteenth,-,35,8,,,,
85,down,John Pizzarelli,James,25,25,2,,,,
86,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),26,9,8,,,,
87,-,Sarah Vaughan,Lullaby of Birdland,-,45,1,,,,
88,down,Bobby Caldwell,What You Won't Do for Love,16,2,55,,,,
89,-,Judy Garland,Over the Rainbow,-,20,5,,,,
90,-,Björn Meyer,Traces of a Song,-,19,16,,,,
91,-,Dorothy Ashby,Soul Vibrations,-,91,1,,,,
92,-,Cafe Music BGM Channel,Monday Blend,-,17,1,,,,
93,-,Cafe Music BGM Channel,Cafe Jazz Hiphop,-,12,6,,,,
94,-,Cafe Music BGM Channel,Something Good,-,94,1,,,,
95,-,Christophe Marguet,Beauté cachée,-,33,4,,,,
96,-,Cafe Music BGM Channel,It's Already Better,-,96,1,,,,
97,-,Cafe Music BGM Channel,Cafe City,-,18,5,,,,
98,-,小曽根 真,耳を澄ませて…,-,55,4,,,,
99,-,Cafe Music BGM Channel,All Day,-,99,1,,,,
100,down,Rob Luft,All Ways Moving,95,10,11,,,,
