Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,38,,,,
3,down,Lula,เรื่องที่ขอ (Smooth Jazz),2,1,65,,,,
4,up,Oscar Peterson,Love Walked In,14,4,3,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,65,,,,
6,-,Danny Keane,Suspended Memory (In Isolation),-,6,1,,,,
7,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,8,7,3,,,,
8,up,Duke Ellington,I Can't Get Started,40,7,3,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,2,46,,,,
10,-,Goten Cruize,Real Love,-,5,1,,,,
11,up,The Ray Bryant Trio,Django (Instrumental Version),72,11,2,,,,
12,up,ออโตบาห์น,ทนได้ทนไป,23,5,55,30,2021-05-16,30,2021-05-16
13,up,Kenny G,Forever In Love,15,3,64,,,,
14,up,Peter White,Bueno Funk,19,3,43,,,,
15,-,"Grover Washington, Jr.",Winelight,-,10,23,,,,
16,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,11,5,,,,
17,up,Nina Simone,Feeling Good,39,3,42,,,,
18,down,Justice Der,Earfquake,9,2,52,,,,
19,up,Björn Meyer,Traces of a Song,26,19,13,,,,
20,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,2,50,,,,
21,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,33,6,2,,,,
22,-,Melody Gardot,From Paris With Love (Single Version),-,13,10,,,,
23,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,9,57,,,,
24,up,Cafe Music BGM Channel,After Song,83,13,12,,,,
25,up,Kenny G,Sentimental,43,14,22,,,,
26,-,"Nat ""King"" Cole",Unforgettable,-,9,52,,,,
27,-,Cafe Music BGM Channel,Sweet Cafe,-,12,11,,,,
28,-,Kenny G,Sentimental,-,6,49,,,,
29,-,Cafe Music BGM Channel,Drenched In You,-,29,1,,,,
30,-,Gerry Weil,Johnny's Bag,-,30,1,,,,
31,down,Aso,Flowers,12,2,52,,,,
32,-,Pierre de Bethmann Trio,This Never Happened Before,-,32,2,,,,
33,up,Cafe Music BGM Channel,Fast Jazz Dance,96,19,9,,,,
34,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,4,1,,,,
35,-,Pieces of a Dream,Night Vision,-,9,17,,,,
36,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,36,1,,,,
37,-,"Peter Bernstein, Andy Watson, Guido Di Leone & Dario Deidda",Bon ami,-,37,1,,,,
38,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,11,,,,
39,up,Cafe Music BGM Channel,Bossa Nova Party,49,13,14,,,,
40,-,Cafe Music BGM Channel,So Tight,-,40,2,,,,
41,up,Cafe Music BGM Channel,Mix Music,76,16,9,,,,
42,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,26,1,,,,
43,down,Cozy Collective,Winta (feat. Indra),18,2,61,,,,
44,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,32,1,,,,
45,-,Ganesha,Wedding Road,-,15,23,,,,
46,-,Ahmad Jamal,Easy To Love,-,44,1,,,,
47,-,Cafe Music BGM Channel,You Heal My Soul,-,47,2,,,,
48,down,Noam Wiesenberg,Prelude,21,12,14,,,,
49,-,Kenny G,Songbird,-,10,45,,,,
50,-,Cafe Music BGM Channel,Don't Fly Away,-,50,2,,,,
51,-,Dominic Miller,Bicycle,-,16,1,,,,
52,-,Jazz Guitar Club,Toast and Coffee,-,26,8,,,,
53,down,Till Brönner & Bob James,September Morn (Radio Edit),45,4,12,,,,
54,-,Sullivan Fortner,In a Sentimental Mood,-,16,3,,,,
55,down,Joytastic Sarah,Fly Me to the Moon,5,5,23,,,,
56,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,56,1,,,,
57,down,Luke Howard & Nadje Noordhuis,Oversky,38,25,5,,,,
58,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,9,2,,,,
59,down,Cafe Music BGM Channel,Breakfast & Coffee,30,16,7,,,,
60,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,28,,,,
61,-,Park Bird & Chevy,If I Could Ride a Bike,-,7,7,,,,
62,-,Kenny G,Havana,-,19,22,,,,
63,up,George Benson,Breezin',64,8,43,,,,
64,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,10,8,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,48,,,,
66,down,Cafe Music BGM Channel,Moon Music,42,14,8,,,,
67,-,Cafe Music BGM Channel,Between The Moon,-,34,2,,,,
68,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,25,7,,,,
69,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,69,1,,,,
70,up,Bill Frisell,We Shall Overcome,95,6,20,,,,
71,down,Stan Getz,What's New?,27,27,7,,,,
72,down,Cafe Music BGM Channel,Sunset & Coffee,44,22,12,,,,
73,-,Richard Elliot,When a Man Loves a Woman,-,73,1,,,,
74,-,Cafe Music BGM Channel,This Chilly Moment,-,14,2,,,,
75,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,5,11,,,,
76,-,Everette Harp,In the Moment,-,67,1,,,,
77,-,Stan Getz,You Stepped Out of a Dream,-,45,5,,,,
78,-,Cafe Music BGM Channel,Peaceful,-,10,12,,,,
79,-,Tommy Flanagan,Blue Twenty,-,31,1,,,,
80,-,Jazz Guitar Club,Jazz Guitar Music,-,6,8,,,,
81,-,Hank Mobley,Lookin' East,-,81,1,,,,
82,-,Diana Krall,The Look Of Love,-,12,30,,,,
83,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,9,12,,,,
84,-,George Duke,Love Ballad,-,84,1,,,,
85,-,Stan Getz,On the Alamo,-,56,7,,,,
86,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,14,,,,
87,down,OutKast,She's Alive,29,29,6,,,,
88,up,Kenny G,Going Home (Edit),98,14,22,,,,
89,-,Kim Waters,After Midnight,-,24,2,,,,
90,-,Stan Getz,There's a Small Hotel,-,53,5,,,,
91,-,Ralph Sharon,This Time the Dream's On Me,-,15,6,,,,
92,-,Emmet Cohen,You Already Know,-,92,1,,,,
93,-,Jazz Guitar Club,Sexy Guitar Music,-,93,1,,,,
94,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,46,7,,,,
95,-,Lionel Loueke,Cantaloupe Island,-,84,1,,,,
96,-,Jazz Guitar Club,Easy Listening,-,19,8,,,,
97,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,97,1,,,,
98,down,Chet Baker,I Fall in Love Too Easily,7,2,64,,,,
99,-,Frank Sinatra,Come Fly With Me,-,8,27,,,,
100,-,Brad Mehldau,Look for the Silver Lining,-,10,15,,,,
