Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,2,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,54,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,93,,,,
4,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,2,14,,,,
5,up,Pasquale Grasso,In a Sentimental Mood,39,3,2,,,,
6,-,Trio X of Sweden,Allt under himmelens fäste,-,6,4,,,,
7,up,Olivia Ong,Fly Me to the Moon,10,1,88,,,,
8,down,Julian Lage,Emily,7,5,10,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,66,,,,
10,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",41,10,2,,,,
11,down,Freddie Hubbard,Arietis,5,2,8,,,,
12,up,Emil Brandqvist,Lilac,18,12,3,,,,
13,up,Diana Krall,The Look Of Love,14,12,50,,,,
14,-,Cafe Music BGM Channel,Drip Bossa,-,14,34,,,,
15,up,The Vernon Spring,God Is Love,98,15,5,,,,
16,up,Cafe Music BGM Channel,Rock Time Jazz,46,8,23,,,,
17,up,Ledisi & Metropole Orkest,My Baby Just Cares for Me,87,17,2,,,,
18,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,40,,,,
19,up,Lula,เรื่องที่ขอ (Smooth Jazz),36,1,93,,,,
20,up,Cafe Music BGM Channel,Peaceful,58,10,20,,,,
21,up,Silje Nergaard & Hakon Kornstad,Velvet Curtains,27,21,2,,,,
22,-,Diana Krall,Let's Fall In Love,-,22,3,,,,
23,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,27,,,,
24,up,Tony Bennett & Diana Krall,Love Is Here to Stay,67,24,4,,,,
25,down,Kenny G,Forever In Love,19,3,91,,,,
26,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,34,,,,
27,-,Herbie Hancock,Speak Like a Child,-,5,6,,,,
28,-,Duke Ellington,I Can't Get Started,-,7,16,,,,
29,down,Hank Mobley,The Good Life,15,7,10,,,,
30,-,Keith Jarrett & Charlie Haden,Goodbye,-,14,13,,,,
31,up,Tommy Flanagan,Blue Twenty,37,31,5,,,,
32,-,Kenny G,Sentimental,-,14,30,,,,
33,-,Diana Krall,'S Wonderful,-,33,4,,,,
34,-,Dexter Gordon,Tanya (Remastered 2015),-,17,8,,,,
35,down,Joytastic Sarah,Fly Me to the Moon,9,5,41,,,,
36,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,77,,,,
37,-,Norman Brown,It Keeps Coming Back,-,37,1,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),33,9,9,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,10,58,,,,
40,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,20,,,,
41,down,Chet Baker,I Fall in Love Too Easily,8,2,89,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,38,2,69,,,,
43,-,Al Jarreau,Mornin',-,30,6,,,,
44,-,Pat Metheny,Better Days Ahead,-,44,1,,,,
45,-,Cafe Music BGM Channel,Macchiato Jazz,-,18,19,,,,
46,-,Nina Simone,Feeling Good,-,3,62,,,,
47,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,97,26,4,,,,
48,-,Frank Sinatra,Searching,-,48,1,,,,
49,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,6,,,,
50,up,オリビア,Driving,74,9,45,,,,
51,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,35,,,,
52,down,Cafe Music BGM Channel,Piano String,42,9,22,,,,
53,-,Diana Krall,Almost Like Being In Love,-,12,6,,,,
54,down,Varitda Bhirombhakdi & Season Five,ต่อให้ (feat. Bom_Trumpet) [Even If I Love Jazz Version],30,2,7,,,,
55,-,Bill Evans & Jim Hall,Darn That Dream,-,45,9,,,,
56,-,COFFEE MUSIC MODE,ONCE UPON A DREAM(Instrumental Version),-,56,1,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,38,2,,,,
58,-,Brandee Younger,Reclamation,-,58,1,,,,
59,-,Cafe Music BGM Channel,Jazz Classic,-,6,26,,,,
60,-,Boney James,After the Rain,-,7,29,,,,
61,down,Tom Browne,Charisma,25,19,7,,,,
62,-,Cafe Music BGM Channel,Chocolatey Cappuccino,-,62,2,,,,
63,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,63,1,,,,
64,-,Cafe Music BGM Channel,We Love Coffee,-,30,6,,,,
65,-,Paul Desmond & Dave Brubeck,Stardust,-,29,5,,,,
66,up,Kiefer,i remember this picture,96,58,3,,,,
67,down,Gregg Karukas,Girl In the Red Dress,66,10,8,,,,
68,-,Cafe Music BGM Channel,Wind Jazz,-,31,9,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),50,2,30,,,,
70,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),47,11,2,,,,
71,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,4,,,,
72,-,Horace Silver,Song for My Father,-,3,4,,,,
73,-,Cafe Music BGM Channel,Not Enough,-,73,1,,,,
74,-,Cafe Music BGM Channel,Night Station,-,30,4,,,,
75,down,George Benson,Breezin',11,8,52,,,,
76,-,小野リサ,Cachito,-,46,2,,,,
77,-,Cafe Music BGM Channel,Face to Face,-,37,9,,,,
78,up,Frank Sinatra,Come Fly With Me,89,8,34,,,,
79,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),31,9,23,,,,
80,-,Neil Cowley Trio,Grace,-,43,6,,,,
81,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,10,4,,,,
82,down,Saul Madiope,Forever (feat. Filah Lah Lah),21,21,3,,,,
83,down,Harish Raghavan,"I'll Go, and Come Back",29,26,11,,,,
84,-,Hank Mobley,The Turnaround,-,18,5,,,,
85,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,86,39,6,,,,
86,-,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),-,62,2,,,,
87,-,Kenny G,Songbird,-,10,53,,,,
88,-,Alvin Queen Trio,Have You Met Miss Jones?,-,88,1,,,,
89,-,Cafe Music BGM Channel,Bran Muffin,-,50,2,,,,
90,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,88,33,13,,,,
91,-,Kenny G,Havana,-,19,26,,,,
92,-,Kenny G,Going Home,-,26,8,,,,
93,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,92,2,,,,
94,-,Frank Sinatra,All The Way Home,-,94,1,,,,
95,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),20,5,50,,,,
96,-,Kim Waters,After Midnight,-,24,9,,,,
97,-,Cafe Music BGM Channel,Happy Day,-,90,2,,,,
98,-,Kenny G,The Moment,-,21,15,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,9,69,,,,
100,-,Frank Sinatra,Everything Happens To Me,-,100,1,,,,
