Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,136,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,63,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,65,,,,
4,up,K/J,Cloud 9,4,3,4,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,163,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,59,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,24,2,15,,,,
8,down,Luxiem,Jazz On the Clock!!,7,1,26,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,21,2,138,,,,
10,down,Earth Patravee,พลิกล็อค,8,4,45,,,,
11,down,John Coltrane,My Shining Hour,10,8,55,,,,
12,up,Etta James,At Last,12,4,51,,,,
13,up,Makaya McCraven,Dream Another,62,13,2,,,,
14,up,John Coltrane,My Favorite Things,14,4,60,,,,
15,up,Olivia Ong,Fly Me to the Moon,27,1,158,,,,
16,up,Cafe Music BGM Channel,Angels We Have Heard on High,18,9,9,,,,
17,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),9,5,117,,,,
18,up,Cafe Music BGM Channel,O Come All Ye Faithful,22,7,12,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,14,27,,,,
20,up,Cafe Music BGM Channel,What Child Is This?,32,16,10,,,,
21,up,Cafe Music BGM Channel,God Rest Ye Merry Gentlemen,25,15,8,,,,
22,up,Cafe Music BGM Channel,The First Noel,30,18,10,,,,
23,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,28,2,84,,,,
24,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),11,9,80,,,,
25,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),16,6,80,,,,
26,up,Cafe Music BGM Channel,Coffee & Jazz,29,3,109,,,,
27,up,Laufey,The Christmas Waltz,40,14,6,,,,
28,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),20,15,76,,,,
29,up,Cafe Music BGM Channel,Hark the Herald Angels Sing,34,11,11,,,,
30,up,Samara Joy,Can't Get Out of This Mood,78,30,6,,,,
31,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),13,10,78,,,,
32,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),17,8,89,,,,
33,up,Cafe Music BGM Channel,Jazz Classic,43,6,96,,,,
34,up,Frank Sinatra,Come Fly With Me,46,8,66,,,,
35,up,Cafe Music BGM Channel,Rock Time Jazz,36,8,92,,,,
36,down,Cafe Music BGM Channel,Always With Me (Jazz Version),19,10,72,,,,
37,up,Chet Baker,I Fall in Love Too Easily,47,2,153,,,,
38,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,26,17,2,,,,
39,up,Dave Brubeck,Brahms Lullaby,41,9,48,,,,
40,down,Cafe Music BGM Channel,Joy to the World,33,23,8,,,,
41,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",90,31,3,,,,
42,up,Diana Krall,The Look Of Love,64,12,98,,,,
43,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,2,1,,,,
44,-,Relaxing Piano Crew,Beauty and the Beast,-,6,1,,,,
45,up,Cafe Music BGM Channel,Jingle Bells,58,11,11,,,,
46,down,Cafe Music BGM Channel,Mother (BossaNova Version),23,17,57,,,,
47,down,Kenny G,Forever In Love,44,3,160,,,,
48,-,Relaxing Piano Crew,Bookish Beats,-,9,1,,,,
49,up,Cafe Music BGM Channel,Coffee House Trip,57,12,81,,,,
50,up,Cafe Music BGM Channel,Auld Lang Syne,63,29,4,,,,
51,-,Kyunghoon Han,Spring 1995,-,41,1,,,,
52,up,Cafe Music BGM Channel,Once in Royal David's City,69,34,3,,,,
53,down,Cafe Music BGM Channel,Bossa Nova Party,52,13,86,,,,
54,up,Cafe Music BGM Channel,Beats Jazz,55,13,82,,,,
55,-,Kyunghoon Han,Days of Worries and Tears,-,55,1,,,,
56,down,Cafe Music BGM Channel,Stroll (BossaNova Version),37,18,58,,,,
57,down,Bobby McFerrin,Don't Worry Be Happy,35,12,79,,,,
58,down,Esbjörn Svensson,Zeta,38,26,2,,,,
59,up,Cafe Music BGM Channel,While Shepherds Watched Their Flocks By Night,70,28,3,,,,
60,down,Cafe Music BGM Channel,Piano String,48,9,92,,,,
61,down,Cafe Music BGM Channel,Peaceful,54,10,87,,,,
62,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,32,,,,
63,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,56,10,12,,,,
64,down,Cafe Music BGM Channel,Jazz World,50,19,76,,,,
65,down,SIN,คนพิเศษ [Reproduced 2022],15,15,4,,,,
66,down,Cafe Music BGM Channel,Departure (BossaNova Version),39,20,53,,,,
67,down,Cafe Music BGM Channel,Silent Night,65,19,10,,,,
68,up,Cafe Music BGM Channel,Soul Cafe,86,14,60,,,,
69,down,Cafe Music BGM Channel,Mix Music,61,16,82,,,,
70,down,Cafe Music BGM Channel,After Song,53,13,87,,,,
71,up,Cafe Music BGM Channel,O Christmas Tree,100,53,3,,,,
72,up,Cafe Music BGM Channel,Jolly Old St. Nicholas,97,68,3,,,,
73,up,Cafe Music BGM Channel,Breakfast & Coffee,82,16,61,,,,
74,-,Cafe Music BGM Channel,See Amid The Winter's Snow,-,45,3,,,,
75,down,George Benson,Breezin',45,8,110,,,,
76,down,Cafe Music BGM Channel,Sunset & Coffee,73,22,74,,,,
77,up,Cafe Music BGM Channel,Bossa Nova Blend,96,12,58,,,,
78,up,Cafe Music BGM Channel,Time Travel,92,13,50,,,,
79,up,Cafe Music BGM Channel,The Snows They Melt the Soonest,94,63,3,,,,
80,down,Cafe Music BGM Channel,Moon Music,67,14,65,,,,
81,-,JUTESETS,CUP (feat. SHABBY ROASTER),-,56,1,,,,
82,-,Chet Baker,The First Noel,-,19,5,,,,
83,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,11,14,,,,
84,down,Cafe Music BGM Channel,O Little Town of Bethlehem,68,30,12,,,,
85,down,Cafe Music BGM Channel,Fast Jazz Dance,71,19,74,,,,
86,down,Cafe Music BGM Channel,It Came Upon the Midnight Clear,51,31,7,,,,
87,up,Olivia Ong,Sometimes When We Touch,95,20,54,,,,
88,down,Cafe Music BGM Channel,Sweet Cafe,72,12,77,,,,
89,down,Cafe Music BGM Channel,The Holly and the Ivy,66,9,12,,,,
90,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,136,,,,
91,down,Gregg Karukas,Girl In the Red Dress,83,10,63,,,,
92,down,Bobby Hutcherson,Goin' Down South,75,20,14,,,,
93,down,Cafe Music BGM Channel,Deck the Halls,74,8,11,,,,
94,down,マッコイ・タイナー,We'll Be Together Again,49,9,38,,,,
95,up,Cafe Music BGM Channel,Spring Cafe,99,28,43,,,,
96,down,Cafe Music BGM Channel,Jazz Watching,87,32,34,,,,
97,down,Cafe Music BGM Channel,Up on the Housetop,80,32,7,,,,
98,down,"Nat ""King"" Cole",Unforgettable,88,9,99,,,,
99,down,Joachim Kühn,Peace Piece,59,7,27,,,,
100,-,ออโตบาห์น,หนักใจ,-,6,36,,,,
