Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,90,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,17,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,3,19,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,13,2,93,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,2,38,,,,
6,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),25,5,71,,,,
7,up,Cafe Music BGM Channel,Coffee & Jazz,11,3,63,,,,
8,up,Roy Ayers,Funk in the Hole,12,4,13,,,,
9,up,Chet Baker,I Fall in Love Too Easily,14,2,111,,,,
10,up,Django Reinhardt,Over the Rainbow,10,5,13,,,,
11,down,Olivia Ong,Fly Me to the Moon,7,1,112,,,,
12,up,Miles Davis,Blue In Green,78,12,16,,,,
13,up,Cafe Music BGM Channel,Rock Time Jazz,32,8,46,,,,
14,down,Grégory Privat,Song for Jojo,9,9,3,,,,
15,up,Cafe Music BGM Channel,Jazz Classic,34,6,50,,,,
16,up,Kenny G,Emeline,74,15,6,,,,
17,down,Sri,FREEDOIII (Freedom),3,3,3,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,9,95,,,,
19,up,Miles Davis,So What,22,10,14,,,,
20,down,Joel Lyssarides,Is There a Way,19,19,2,,,,
21,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,16,7,,,,
22,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),41,8,44,,,,
23,up,Cafe Music BGM Channel,Peaceful,28,10,42,,,,
24,-,Grant Green,Idle Moments,-,7,11,,,,
25,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,30,,,,
26,up,White Noise Baby Sleep Music,Old Mcdonald,92,26,4,,,,
27,-,Bob James,Angela,-,9,1,,,,
28,down,Kenny G,Forever In Love,16,3,114,,,,
29,up,Cafe Music BGM Channel,After Song,54,13,43,,,,
30,up,Cafe Music BGM Channel,Piano String,36,9,46,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,117,,,,
32,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,9,,,,
33,up,ออโตบาห์น,ทนได้ทนไป,37,5,89,30,2021-05-16,30,2021-05-16
34,-,Donald Byrd,Places & Spaces,-,34,1,,,,
35,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,48,1,16,,,,
36,down,George Benson,Breezin',23,8,69,,,,
37,up,Cafe Music BGM Channel,Jazz World,59,19,33,,,,
38,-,Cafe Music BGM Channel,Sweet Cafe,-,12,40,,,,
39,down,John Coltrane,My Shining Hour,33,8,11,,,,
40,up,Nina Simone,Feeling Good,52,3,77,,,,
41,up,Cafe Music BGM Channel,Bossa Nova Party,85,13,42,,,,
42,-,オリビア,Driving,-,9,52,,,,
43,down,John Coltrane,My Favorite Things,17,4,15,,,,
44,up,Lula,เรื่องที่ขอ (Smooth Jazz),98,1,116,,,,
45,up,John Pizzarelli,Farmer's Trust,49,23,8,,,,
46,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,37,,,,
47,-,Cafe Music BGM Channel,Mix Music,-,16,41,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,14,1,,,,
49,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,14,1,,,,
50,up,Kenny G,The Moment,70,21,23,,,,
51,down,Cafe Music BGM Channel,Coffee House Trip,47,12,38,,,,
52,down,Kenny G,Sentimental,26,14,44,,,,
53,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,24,,,,
54,-,Julie London,'Round Midnight,-,54,2,,,,
55,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,16,,,,
56,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,33,,,,
57,up,Kenny G,Songbird,63,10,58,,,,
58,-,Bugge Wesseltoft,Koral,-,16,14,,,,
59,up,Joytastic Sarah,Fly Me to the Moon,79,5,53,,,,
60,-,Kenny G,Loving You (Edit),-,18,29,,,,
61,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,3,8,,,,
62,up,Kenny G,Havana,97,19,33,,,,
63,down,Cafe Music BGM Channel,Beats Jazz,44,13,37,,,,
64,-,Stan Getz,Hershey Bar,-,49,7,,,,
65,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,87,25,4,,,,
66,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,33,1,,,,
67,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,34,,,,
68,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,38,,,,
69,-,Shirley Horn,You're Blasé,-,69,1,,,,
70,-,Hank Mobley,The Good Life,-,7,17,,,,
71,-,Cafe Music BGM Channel,Wind Jazz,-,31,18,,,,
72,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",15,8,4,,,,
73,-,Earth Patravee,พลิกล็อค,-,4,13,,,,
74,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,20,,,,
75,-,Cafe Music BGM Channel,Late Night Time,-,55,15,,,,
76,down,Keith Jarrett,Someone to Watch Over Me,27,27,21,,,,
77,-,ชรินทร์ นันทนาคร,มหาจุฬาลงกรณ์ (feat. สวลี ผกาพันธุ์),-,57,3,,,,
78,-,Cafe Music BGM Channel,Break Time,-,43,11,,,,
79,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,36,,,,
80,-,Pasquale Grasso,When I Fall in Love,-,4,32,,,,
81,-,Cafe Music BGM Channel,We Love Coffee,-,30,14,,,,
82,-,Ralph Sharon,This Time the Dream's On Me,-,15,9,,,,
83,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),66,9,38,,,,
84,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,16,24,,,,
85,down,Cafe Music BGM Channel,Sound Wave,81,33,15,,,,
86,down,Cafe Music BGM Channel,Fast Jazz Dance,39,19,38,,,,
87,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,87,,,,
88,-,Curtis Stigers,You're All That Matters To Me,-,88,1,,,,
89,up,Kenny G,Going Home (Edit),100,14,28,,,,
90,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,9,11,,,,
91,-,Cafe Music BGM Channel,Sunrise Song,-,56,8,,,,
92,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,20,,,,
93,-,Lisa Bassenge,Still Crazy After All These Years,-,93,1,,,,
94,-,Oscar Peterson Trio,Just In Time,-,16,15,,,,
95,-,Cafe Music BGM Channel,Coin,-,32,17,,,,
96,down,Olivia Ong,L-O-V-E,35,10,38,,,,
97,-,Beegie Adair & Jaimee Paul,At Last (feat. Beegie Adair),-,97,1,,,,
98,-,Art Blakey & The Jazz Messengers,Quick Trick,-,4,8,,,,
99,-,The Billy Taylor Trio,Easy Walker,-,8,12,,,,
100,-,Beegie Adair & Jack Jezzro,The Shadow of Your Smile (feat. Beegie Adair),-,100,1,,,,
