Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,163,,,,
2,up,Laufey,From The Start,2,1,7,,,,
3,up,Laufey,Promise,16,2,2,,,,
4,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,90,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,3,92,,,,
6,up,iluna,Sweet Love Story,14,6,3,,,,
7,down,Roy Ayers,Funk in the Hole,5,4,86,,,,
8,down,Relaxing Piano Crew,Beauty and the Beast,6,6,28,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,190,,,,
10,down,Earth Patravee,พลิกล็อค,7,4,72,,,,
11,down,Relaxing Piano Crew,Bookish Beats,9,9,28,,,,
12,down,Cafe Music BGM Channel,Coffee & Jazz,10,3,136,,,,
13,down,Cliff,Everything,11,11,14,,,,
14,up,Sarah Kang & Takahiro Izumikawa,About Time,15,11,21,,,,
15,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),28,5,144,,,,
16,up,John Coltrane,My Shining Hour,18,8,82,,,,
17,up,Herb Alpert & The Tijuana Brass,Ladyfingers,20,12,36,,,,
18,down,Cafe Music BGM Channel,Jazz Classic,13,6,123,,,,
19,down,Cafe Music BGM Channel,Rock Time Jazz,17,8,119,,,,
20,down,John Coltrane,My Favorite Things,12,4,87,,,,
21,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),39,6,106,,,,
22,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,24,2,111,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,10,53,,,,
24,down,Cafe Music BGM Channel,Peaceful,22,10,114,,,,
25,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),55,9,106,,,,
26,up,Pat Metheny,Morning Of The Carnival,82,26,2,,,,
27,down,Cafe Music BGM Channel,Piano String,23,9,118,,,,
28,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),48,8,115,,,,
29,down,Olivia Ong,Fly Me to the Moon,27,1,185,,,,
30,down,Luxiem,Jazz On the Clock!!,21,1,53,,,,
31,up,Cafe Music BGM Channel,Always With Me (Jazz Version),51,10,98,,,,
32,down,Cafe Music BGM Channel,Beats Jazz,25,13,108,,,,
33,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,10,132,,,,
34,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),80,10,104,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,11,40,,,,
36,down,Cafe Music BGM Channel,Coffee House Trip,29,12,107,,,,
37,up,J.BASS,Orange Splash (feat. the orchard),95,5,2,,,,
38,down,Kenny G,Forever In Love,32,3,187,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,14,54,,,,
40,up,Ray Charles,Hit the Road Jack,53,12,72,,,,
41,down,Cafe Music BGM Channel,After Song,31,13,113,,,,
42,up,Dave Brubeck,Brahms Lullaby,65,9,70,,,,
43,down,Cafe Music BGM Channel,Bossa Nova Party,30,13,112,,,,
44,up,Kenny G,Everytime I Close My Eyes (with Babyface),45,9,158,,,,
45,up,"Nat ""King"" Cole",Unforgettable,63,9,126,,,,
46,up,Diana Krall,The Look Of Love,71,12,125,,,,
47,down,Cafe Music BGM Channel,Jazz World,42,19,102,,,,
48,down,Cafe Music BGM Channel,Mix Music,37,16,108,,,,
49,up,Frank Sinatra,Come Fly With Me,59,8,93,,,,
50,down,Pat Metheny,From The Mountains,19,8,10,,,,
51,down,Cafe Music BGM Channel,Fast Jazz Dance,38,19,100,,,,
52,up,Joachim Kühn,Peace Piece,54,7,52,,,,
53,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),90,15,102,,,,
54,down,Cafe Music BGM Channel,Sweet Cafe,41,12,102,,,,
55,up,Teus Nobel,It Never Entered My Mind - Single Session,74,37,5,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,94,12,104,,,,
57,down,Bobby Hutcherson,Goin' Down South,44,20,37,,,,
58,down,Cafe Music BGM Channel,Sunset & Coffee,40,22,100,,,,
59,up,George Benson,Breezin',99,8,136,,,,
60,up,マッコイ・タイナー,We'll Be Together Again,66,9,64,,,,
61,down,Chet Baker,I Fall in Love Too Easily,52,2,179,,,,
62,up,Bill Frisell,Pretty Stars,73,15,23,,,,
63,down,Cafe Music BGM Channel,Breakfast & Coffee,50,16,83,,,,
64,down,Taylor Eigsti,Not Ready Yet,61,8,47,,,,
65,down,Nina Simone,Feeling Good,49,3,136,,,,
66,up,Etta James,At Last,72,4,77,,,,
67,down,Cafe Music BGM Channel,Moon Music,47,14,89,,,,
68,down,Cafe Music BGM Channel,Bossa Nova Blend,43,12,84,,,,
69,up,Tony Anderson & Dennis Hamm,Skyline,92,14,3,,,,
70,down,Cafe Music BGM Channel,Soul Cafe,57,14,86,,,,
71,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,88,39,2,,,,
72,down,Cafe Music BGM Channel,Time Travel,58,13,74,,,,
73,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,76,,,,
74,-,Cafe Music BGM Channel,Beautiful Rain (feat. BGM channel & TON TON),-,42,1,,,,
75,-,Dena DeRose,Polkadots and Moonbeams,-,45,1,,,,
76,down,Cafe Music BGM Channel,Spring Cafe,56,28,63,,,,
77,down,Cafe Music BGM Channel,Sound Wave,62,33,56,,,,
78,down,Cafe Music BGM Channel,Jazz Watching,69,32,54,,,,
79,-,Brad Mehldau,Look for the Silver Lining,-,10,33,,,,
80,-,Pasquale Grasso,When I Fall in Love,-,4,48,,,,
81,-,Steve Cardenas,Language of Love,-,4,24,,,,
82,up,Anthony Lazaro & Sarah Kang,Time Traveling,100,36,36,,,,
83,-,Magnus Ludvigsson,Postcard from June,-,16,1,,,,
84,-,Dave Brubeck,Take Five,-,32,23,,,,
85,-,Olivia Ong,Sometimes When We Touch,-,20,71,,,,
86,down,Cafe Music BGM Channel,Night Station,70,30,45,,,,
87,down,Cafe Music BGM Channel,Face to Face,60,37,60,,,,
88,-,Cal Tjader,I Say a Little Prayer,-,65,11,,,,
89,-,ออโตบาห์น,หนักใจ,-,6,52,,,,
90,-,DJ Relax BGM,快眠のためのアロマスパリゾートBGM,-,90,1,,,,
91,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,71,,,,
92,-,Kenny G,Theme from Dying Young,-,35,21,,,,
93,-,Dominic Miller,Mi Viejo,-,38,6,,,,
94,down,Cafe Music BGM Channel,Wind Jazz,77,31,47,,,,
95,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,77,,,,
96,-,George Benson,Give Me the Night,-,88,1,,,,
97,-,Joel Lyssarides,No Cure,-,45,1,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,38,7,,,,
99,down,Cafe Music BGM Channel,Coin,76,32,55,,,,
100,down,Elijah Fox,Mount St. Patrick,67,67,3,,,,
