Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,43,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,2,28,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,43,,,,
4,up,Chet Baker,I Fall in Love Too Easily,29,2,42,,,,
5,up,Nubya Garcia,Together Is A Beautiful Place To Be,17,5,2,,,,
6,up,Kenny G,Forever In Love,23,3,43,,,,
7,up,ออโตบาห์น,ทนได้ทนไป,54,5,39,30,2021-05-16,30,2021-05-16
8,up,Olivia Ong,Fly Me to the Moon,14,1,43,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,19,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,45,5,7,,,,
11,-,Curtis Mayfield,Move On Up (Single Edit),-,9,21,,,,
12,up,Rook1e,Breathe Slow (feat. Meltycanon),74,9,31,,,,
13,down,"Nat ""King"" Cole",Unforgettable,11,9,37,,,,
14,up,Justice Der,Earfquake,22,2,31,,,,
15,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),3,2,6,,,,
16,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,11,,,,
17,down,Cozy Collective,Winta (feat. Indra),8,2,39,,,,
18,up,Peter White,Bueno Funk,28,3,26,,,,
19,-,Nubya Garcia,Pace,-,19,1,,,,
20,up,Nina Simone,My Baby Just Cares for Me,68,20,11,,,,
21,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",10,10,7,,,,
22,-,Kenny G,The Moment,-,8,26,,,,
23,-,Nina Simone,Feeling Good,-,3,24,,,,
24,-,Dominic Miller,Angel,-,9,6,,,,
25,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",13,13,5,,,,
26,-,Ray Charles,Hit the Road Jack,-,12,22,,,,
27,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,20,,,,
28,down,Boney James,After the Rain,16,7,8,,,,
29,-,ノラ・ジョーンズ,Flame Twin,-,29,1,,,,
30,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,11,,,,
31,-,Aso,Flowers,-,2,30,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,11,,,,
33,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,8,15,,,,
34,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,27,,,,
35,-,Kenny G,Sentimental,-,6,34,,,,
36,-,Emil Ingmar,Ellegatan,-,3,14,,,,
37,-,Billy Taylor,That's for Sure,-,37,3,,,,
38,down,オリビア,Driving,9,9,32,,,,
39,down,Immanuel Wilkins,The Dreamer,4,4,3,,,,
40,-,John Di Martino,Love in Spring,-,40,1,,,,
41,-,Jazz Ashworth,Alone,-,1,8,,,,
42,-,Kenny G,Loving You (Edit),-,18,12,,,,
43,-,Gregory Porter,Concorde,-,6,4,,,,
44,-,Boney James,Drumline,-,44,1,,,,
45,down,Jamie Cullum,Mind Trick,32,29,13,,,,
46,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,16,,,,
47,-,Norah Jones,Turn Me On,-,47,1,,,,
48,-,Frank Sinatra,Come Fly With Me,-,8,22,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,10,29,,,,
50,-,Cafe Music BGM Channel,Piano String,-,9,15,,,,
51,-,Bob Acri,Sleep Away,-,29,2,,,,
52,-,Norah Jones,What Am I to You?,-,52,1,,,,
53,up,Kenny G,Silhouette,87,14,21,,,,
54,-,Earth Patravee,พลิกล็อค,-,4,4,,,,
55,-,Charlie Haden,Silence,-,32,5,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),81,9,41,,,,
57,-,Bobby Darin,La Mer (Beyond the Sea),-,40,5,,,,
58,-,ノラ・ジョーンズ,Say No More,-,58,1,,,,
59,-,Etta James,At Last,-,4,13,,,,
60,-,Kenny G,Don't Make Me Wait for Love,-,24,7,,,,
61,down,Kenny G,Songbird,52,10,30,,,,
62,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,62,3,,,,
63,-,Louis Prima,Buona Sera,-,63,1,,,,
64,-,George Benson,Breezin',-,8,27,,,,
65,-,웅산,The Days of Wine and Roses,-,65,1,,,,
66,down,ボニー・ジェイムス,Sweet Thing,51,51,2,,,,
67,-,Paul Taylor,Exotica,-,14,9,,,,
68,-,Pieces of a Dream,Night Vision,-,9,9,,,,
69,-,Ella Fitzgerald,Misty,-,8,12,,,,
70,-,Peggy Lee,Fever,-,23,3,,,,
71,-,웅산,Yesterday,-,71,1,,,,
72,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,15,,,,
73,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,65,25,2,,,,
74,-,Golden Age Radio,When the Sun Shines on You,-,74,1,,,,
75,-,웅산,매일 그대와,-,75,1,,,,
76,-,Music Bar Rec,Seal (Mood Music),-,76,1,,,,
77,-,Golden Age Radio,Sing It Loud,-,77,1,,,,
78,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,2,,,,
79,down,Zion.T,SNOW (feat. Lee Moon Sae),40,13,24,,,,
80,-,Jazz Guitar Club,Easy Listening,-,19,3,,,,
81,-,Golden Age Radio,On the Bike,-,81,1,,,,
82,-,Ganesha,Wedding Road,-,15,13,,,,
83,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,6,,,,
84,-,Söhne Mannheims Jazz Department,Volle Kraft voraus,-,84,1,,,,
85,-,Music Bar Rec,Manreza (Coffee Break with Frineds),-,85,1,,,,
86,-,웅산,Tomorrow,-,86,1,,,,
87,-,Koh Mr. Saxman,ภาวนา,-,37,6,,,,
88,-,Kenny G,Going Home (Edit),-,14,11,,,,
89,-,Golden Age Radio,Time for a Confession,-,89,1,,,,
90,-,Music Bar Rec,Bosa Nova,-,90,1,,,,
91,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,5,,,,
92,-,웅산,미소를 띄우며 나를 보낸 그 모습처럼,-,92,1,,,,
93,-,웅산,Call Me,-,93,1,,,,
94,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,8,,,,
95,-,John Di Martino,Blue Day,-,41,2,,,,
96,-,Golden Age Radio,Dust It Off,-,96,1,,,,
97,-,Boney James,Powerhouse,-,97,1,,,,
98,down,Bill Frisell,We Shall Overcome,6,6,8,,,,
99,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,13,,,,
100,-,Golden Age Radio,The Cookie Factory,-,100,1,,,,
