Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,40,,,,
2,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),5,2,3,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,40,,,,
4,down,Jazz Ashworth,Alone,3,1,6,,,,
5,up,Olivia Ong,Fly Me to the Moon,9,1,40,,,,
6,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,6,1,,,,
7,up,Chet Baker,I Fall in Love Too Easily,10,2,39,,,,
8,up,Steve Cardenas,Language of Love,14,4,5,,,,
9,down,Eddie Henderson,Smile,2,2,3,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,17,2,25,,,,
11,up,Kenny G,Forever In Love,16,3,40,,,,
12,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,26,,,,
13,down,Gregory Porter,Concorde,6,6,3,,,,
14,-,Steam Down,Etcetera (feat. Afronaut Zu),-,14,1,,,,
15,up,Bill Frisell,We Shall Overcome,62,6,5,,,,
16,down,"Nat ""King"" Cole",Unforgettable,15,9,34,,,,
17,up,George Benson,Breezin',34,8,25,,,,
18,up,ออโตบาห์น,ทนได้ทนไป,19,5,36,30,2021-05-16,30,2021-05-16
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,16,,,,
20,up,"Grover Washington, Jr.",Winelight,38,10,11,,,,
21,up,Nir Felder,The Longest Star,31,21,3,,,,
22,-,Park Bird & Chevy,If I Could Ride a Bike,-,7,1,,,,
23,-,Cory Wong & Jon Batiste,Home,-,23,1,,,,
24,up,Lady Blackbird,Beware the Stranger,86,24,2,,,,
25,up,Peter White,Bueno Funk,26,3,23,,,,
26,-,オリビア,Fly Me To The Moon,-,11,19,,,,
27,up,Justice Der,Earfquake,37,2,28,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),75,9,38,,,,
29,up,ออโตบาห์น,หนักใจ,52,6,16,,,,
30,down,キース・ジャレット,Answer Me (Live in Budapest),11,3,14,,,,
31,-,オリビア,Driving,-,9,29,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,9,20,,,,
33,-,Keith Jarrett,Someone to Watch Over Me,-,27,3,,,,
34,-,Idris Ackamoor & The Pyramids,Tango of Love,-,34,1,,,,
35,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),24,5,26,,,,
36,-,Pieces of a Dream,Night Vision,-,9,7,,,,
37,-,Olivia Ong,Sometimes When We Touch,-,20,17,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,27,2,31,,,,
39,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,10,4,,,,
40,-,Bobby Darin,La Mer (Beyond the Sea),-,40,4,,,,
41,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,21,7,4,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,6,30,,,,
43,-,Ulf Wakenius,Blackbird (with Lars Danielsson & Magnus Öström),-,43,1,,,,
44,up,Nina Simone,Feeling Good,96,3,23,,,,
45,-,Louis Prima,Just a Gigolo,-,36,4,,,,
46,-,Jimmy Heath,Don’t Explain,-,31,1,,,,
47,down,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),7,7,4,,,,
48,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,48,2,,,,
49,-,Cafe Music BGM Channel,Jazz Affogato,-,36,5,,,,
50,-,Cafe Music BGM Channel,Living Room,-,41,1,,,,
51,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,14,,,,
52,-,Cafe Music BGM Channel,Good Night Waltz,-,52,3,,,,
53,-,Immanuel Wilkins,Part 1. The Key,-,19,1,,,,
54,-,Billie Holiday,Summertime,-,54,1,,,,
55,-,Benny Green,Say You're Mine,-,44,1,,,,
56,down,Diana Krall,The Look Of Love,48,12,20,,,,
57,-,New York Jazz Lounge,All of Me,-,34,1,,,,
58,up,Cafe Music BGM Channel,Early Summer,60,58,2,,,,
59,-,Cafe Music BGM Channel,Stay With a Cat,-,33,4,,,,
60,-,Jayden Blockley,Bao,-,22,8,,,,
61,up,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),88,61,2,,,,
62,-,Kenny G,You Send Me (with Michael Bolton),-,15,9,,,,
63,down,Ella Fitzgerald,Misty,8,8,11,,,,
64,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",91,13,2,,,,
65,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,29,,,,
66,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,11,,,,
67,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,4,,,,
68,-,The Jazz Seekers,Chelsea Bridge,-,21,1,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
70,up,Cafe Music BGM Channel,Jazz Espresso,82,20,13,,,,
71,down,Frank Sinatra,I've Got You Under My Skin,28,20,21,,,,
72,-,Olivia Ong,L-O-V-E,-,10,23,,,,
73,-,Bill Evans Trio,Autumn Leaves,-,16,4,,,,
74,down,Bobby McFerrin,Don't Worry Be Happy,12,12,16,,,,
75,-,Dominik Wania,Lonely Shadows,-,9,1,,,,
76,-,Glenn Miller,Chattanooga Choo Choo,-,76,1,,,,
77,-,Cafe Music BGM Channel,Antique Lighting,-,77,1,,,,
78,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,78,2,,,,
79,-,Joytastic Sarah,Fly Me to the Moon,-,5,5,,,,
80,down,Ray Charles,Hit the Road Jack,65,12,20,,,,
81,-,Cafe Music BGM Channel,Purple Deco,-,71,2,,,,
82,-,Ganesha,Wedding Road,-,15,11,,,,
83,-,Cafe Music BGM Channel,Tea Time,-,58,1,,,,
84,up,Louis Armstrong and His Orchestra,La Vie En Rose,89,18,19,,,,
85,-,Cafe Music BGM Channel,Cafe Rainbow,-,50,2,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),83,2,19,,,,
87,-,Ant Law,Harvest,-,37,2,,,,
88,-,Cafe Music BGM Channel,My Favorite Playlist,-,15,3,,,,
89,-,New & Jiew,รักยาก..ลืมยาก,-,89,1,,,,
90,-,Billy Taylor,That's for Sure,-,37,1,,,,
91,down,Dean Martin,That's Amore,50,33,4,,,,
92,-,Cafe Music BGM Channel,Heartfelt Smile,-,36,4,,,,
93,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,37,1,,,,
94,-,Justice Der,Get You,-,24,6,,,,
95,-,Cafe Music BGM Channel,Like Floating on the Water,-,81,3,,,,
96,down,Melody Gardot,From Paris With Love (Single Version),84,13,4,,,,
97,down,Elton John,Can You Feel the Love Tonight (Live),25,23,25,,,,
98,-,Justice Der,Under an Indigo Sky,-,65,5,,,,
99,-,Das Kapital,Pavane pour une infante défunte,-,23,7,,,,
100,-,Cafe Music BGM Channel,Chai Tea Bossa,-,28,9,,,,
