Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,48,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,75,,,,
4,down,Lula,เรื่องที่ขอ (Smooth Jazz),3,1,75,,,,
5,up,ออโตบาห์น,ทนได้ทนไป,6,5,64,30,2021-05-16,30,2021-05-16
6,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",16,2,2,,,,
7,up,Duke Ellington,I Can't Get Started,7,7,13,,,,
8,down,Marian McPartland,A Nightingale Sang In Berkeley Square,5,5,10,,,,
9,down,Oscar Peterson,Love Walked In,4,4,13,,,,
10,-,Myele Manzanza,London,-,10,1,,,,
11,up,Kenny G,Forever In Love,18,3,74,,,,
12,up,Pasquale Grasso,When I Fall in Love,41,4,2,,,,
13,up,Joachim Kühn,Peace Piece,13,7,7,,,,
14,down,Wynton Kelly,Do Nothing Till You Hear from Me,11,11,8,,,,
15,up,Scott DuBois,Into River Fog,59,6,2,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,98,2,54,,,,
17,down,Ramsey Lewis,Exactly Like You,10,10,7,,,,
18,up,Peter White,Bueno Funk,70,3,52,,,,
19,up,Craymer & Aiivawn,Can't Take My Eyes off You,21,2,60,,,,
20,-,Pete Josef,Lavender,-,20,1,,,,
21,up,Olivia Ong,Fly Me to the Moon,49,1,71,,,,
22,up,Oscar Peterson Trio,Just In Time,25,16,11,,,,
23,up,Kiefer,Superhero,72,5,4,,,,
24,-,Kenny G,Silhouette,-,14,32,,,,
25,-,John Pizzarelli,James,-,25,1,,,,
26,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),9,9,7,,,,
27,down,Nina Simone,Feeling Good,17,3,51,,,,
28,up,Jim Hall,My One And Only Love,90,22,8,,,,
29,down,The Vernon Spring,A Plane over Woods,12,12,2,,,,
30,down,Gary Burton & Chick Corea,Crystal Silence,14,14,5,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),93,5,40,,,,
32,-,Melody Gardot,From Paris With Love (Single Version),-,13,14,,,,
33,up,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,83,13,5,,,,
34,-,Cafe Music BGM Channel,Peaceful,-,10,13,,,,
35,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,16,,,,
36,-,Gianni Brezzo & J.Lamotta,Beirut,-,36,3,,,,
37,up,Jeremy Pelt,Always on My Mind,89,37,8,,,,
38,-,Cafe Music BGM Channel,Soul Cafe,-,14,9,,,,
39,up,"Nat ""King"" Cole",Unforgettable,54,9,59,,,,
40,-,Najee,Najee's Theme,-,40,1,,,,
41,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,7,,,,
42,-,Cafe Music BGM Channel,Sweet Cafe,-,12,15,,,,
43,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,25,3,,,,
44,-,Ramsey Lewis,Love Song,-,19,19,,,,
45,-,Pieces of a Dream,Night Vision,-,9,24,,,,
46,-,Cafe Music BGM Channel,Jazz World,-,19,10,,,,
47,-,Geri Allen,Embraceable You,-,47,6,,,,
48,down,Kenny G,The Moment,8,8,44,,,,
49,-,Cafe Music BGM Channel,Mix Music,-,16,12,,,,
50,down,Nenei & Stella Starlight Trio,Don't Start Now,47,34,7,,,,
51,up,Joytastic Sarah,Fly Me to the Moon,56,5,29,,,,
52,-,Kenny G,You Send Me (with Michael Bolton),-,15,17,,,,
53,up,Diana Krall,The Look Of Love,66,12,38,,,,
54,-,Cafe Music BGM Channel,After Song,-,13,17,,,,
55,down,Chihiro Yamanaka,"I Loves You, Porgy",46,46,5,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,6,,,,
57,up,Cafe Music BGM Channel,Stroll (BossaNova Version),71,18,12,,,,
58,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,10,10,,,,
59,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,32,32,7,,,,
60,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,42,7,16,,,,
61,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,14,,,,
62,-,Aaron Goldberg,The Wind in the Night,-,47,5,,,,
63,up,Kenny G,Sentimental,77,6,55,,,,
64,up,Dave Brubeck,Brahms Lullaby,78,9,7,,,,
65,-,Bobby McFerrin,Don't Worry Be Happy,-,12,29,,,,
66,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),81,6,17,,,,
67,-,Everette Harp,In the Moment,-,67,2,,,,
68,down,The Ray Bryant Trio,Django (Instrumental Version),19,11,9,,,,
69,-,Cafe Music BGM Channel,Only You and Me,-,36,6,,,,
70,-,Matt Carmichael,Dear Grandma,-,68,2,,,,
71,-,Cafe Music BGM Channel,Hot Tea,-,18,2,,,,
72,down,Gui Duvignau,Une pensée pour Paris,62,22,4,,,,
73,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,2,,,,
74,-,Cafe Music BGM Channel,Stay Calm,-,40,5,,,,
75,down,オリビア,Fly Me To The Moon,36,11,29,,,,
76,-,Etta James,At Last,-,4,23,,,,
77,down,Robert Keßler Trio,Theo,45,45,2,,,,
78,down,Cozy Collective,Winta (feat. Indra),22,2,68,,,,
79,-,Anders Boson Jazz Ensemble,Anten,-,56,1,,,,
80,-,Stephanie Lottermoser,What Kind of Lovesong,-,24,5,,,,
81,-,Julian Lage,Boo's Blues,-,60,1,,,,
82,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,31,1,,,,
83,-,Nir Felder,The Longest Star,-,21,4,,,,
84,-,パット・メセニー,Love May Take Awhile,-,6,16,,,,
85,-,Matthew Halsall,Salute to the Sun,-,85,2,,,,
86,-,"Nat ""King"" Cole",Smile,-,39,2,,,,
87,-,Billie Holiday,'Deed I Do,-,82,2,,,,
88,-,Tigran Hamasyan,Rays of Light,-,48,5,,,,
89,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,89,1,,,,
90,-,Stefano di Battista,Flora,-,63,1,,,,
91,-,Dave Brubeck,Over the Rainbow,-,27,2,,,,
92,-,Diana Krall,How Deep Is The Ocean,-,33,4,,,,
93,-,Veronica Swift,Getting to Know You,-,39,2,,,,
94,-,Stan Getz,Stardust,-,25,10,,,,
95,-,Rob Luft,All Ways Moving,-,10,10,,,,
96,-,Bill Evans & Jim Hall,Darn That Dream,-,45,6,,,,
97,-,Cafe Music BGM Channel,Time Travel,-,13,6,,,,
98,-,Stan Getz,What's New?,-,27,11,,,,
99,down,Danny Keane,Suspended Memory (In Isolation),24,6,7,,,,
100,-,Immanuel Wilkins,The Dreamer,-,4,16,,,,
