Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,99,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,26,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,28,,,,
4,up,Roy Ayers,Funk in the Hole,8,4,22,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,2,47,,,,
6,up,Jeremy Pelt,I Love Music,6,6,4,,,,
7,up,Joel Ross,PRAYER,9,6,5,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,102,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,126,,,,
10,up,Kenny G,Forever In Love,20,3,123,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,10,84,,,,
12,up,Cafe Music BGM Channel,Coffee & Jazz,12,3,72,,,,
13,up,Cafe Music BGM Channel,Peaceful,15,10,51,,,,
14,up,Cafe Music BGM Channel,Rock Time Jazz,14,8,55,,,,
15,down,Cafe Music BGM Channel,Jazz Classic,11,6,59,,,,
16,up,Cafe Music BGM Channel,Bossa Nova Party,26,13,51,,,,
17,up,Cafe Music BGM Channel,Piano String,21,9,55,,,,
18,up,Cafe Music BGM Channel,Coffee House Trip,28,12,46,,,,
19,up,Cafe Music BGM Channel,Sweet Cafe,44,12,46,,,,
20,up,Cafe Music BGM Channel,Jazz World,31,19,41,,,,
21,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,68,14,2,,,,
22,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,21,,,,
23,up,Cafe Music BGM Channel,Beats Jazz,23,13,46,,,,
24,up,Cafe Music BGM Channel,Fast Jazz Dance,24,19,46,,,,
25,up,Cafe Music BGM Channel,Moon Music,51,14,37,,,,
26,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,32,,,,
27,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,1,124,,,,
28,up,Cafe Music BGM Channel,Bossa Nova Blend,56,12,31,,,,
29,down,Cafe Music BGM Channel,Mix Music,16,16,49,,,,
30,-,Cafe Music BGM Channel,Jazz Espresso,-,20,18,,,,
31,up,Cafe Music BGM Channel,Soul Cafe,59,14,33,,,,
32,up,Oscar Peterson Trio,Just In Time,63,16,17,,,,
33,down,Cafe Music BGM Channel,After Song,25,13,52,,,,
34,down,Cafe Music BGM Channel,Sunset & Coffee,27,22,43,,,,
35,up,Cafe Music BGM Channel,Breakfast & Coffee,49,16,31,,,,
36,up,The Billy Taylor Trio,Easy Walker,85,8,14,,,,
37,up,John Coltrane,My Shining Hour,42,8,20,,,,
38,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),10,5,80,,,,
39,up,Cafe Music BGM Channel,Spring Cafe,80,28,23,,,,
40,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),34,8,5,,,,
41,up,Cafe Music BGM Channel,Drip Bossa,90,14,39,,,,
42,down,John Coltrane,My Favorite Things,18,4,24,,,,
43,down,Olivia Ong,Fly Me to the Moon,40,1,121,,,,
44,up,Cafe Music BGM Channel,Time Travel,61,13,27,,,,
45,-,Cafe Music BGM Channel,Macchiato Jazz,-,18,23,,,,
46,-,Michael Weiss,Only The Lonely,-,27,1,,,,
47,down,Gregg Karukas,Girl In the Red Dress,29,10,33,,,,
48,-,Cafe Music BGM Channel,Before Summer,-,48,10,,,,
49,up,Cafe Music BGM Channel,Night Station,55,30,17,,,,
50,up,Cafe Music BGM Channel,Coin,99,32,21,,,,
51,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),13,6,46,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,25,4,,,,
53,down,Immanuel Wilkins,"Fugitive Ritual, Selah",38,7,9,,,,
54,down,George Benson,Breezin',30,8,76,,,,
55,-,Cafe Music BGM Channel,Face to Face,-,37,25,,,,
56,-,Cafe Music BGM Channel,Sunrise Song,-,56,10,,,,
57,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),17,8,52,,,,
58,down,Rose Sirintip & T Pipitpol,รักแท้อยู่เหนือกาลเวลา,47,15,4,,,,
59,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,39,4,,,,
60,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),45,31,3,,,,
61,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,72,44,7,,,,
62,up,Miles Davis,Blue In Green,69,12,24,,,,
63,down,Cafe Music BGM Channel,Jazz Watching,53,32,20,,,,
64,-,Cafe Music BGM Channel,Happy Station,-,51,11,,,,
65,-,オリビア,Driving,-,9,54,,,,
66,up,Ralph Sharon,This Time the Dream's On Me,74,15,12,,,,
67,up,Cafe Music BGM Channel,Wind Jazz,83,31,21,,,,
68,down,Diana Krall,The Look Of Love,32,12,69,,,,
69,-,Cafe Music BGM Channel,Beautiful Latte,-,41,8,,,,
70,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),66,21,4,,,,
71,-,Tommy Flanagan,Blue Twenty,-,31,7,,,,
72,down,Kenny G,Sentimental,62,6,80,,,,
73,-,Cafe Music BGM Channel,Love Donuts,-,37,10,,,,
74,-,Cafe Music BGM Channel,Water,-,38,9,,,,
75,-,Joey Alexander,Promise of Spring,-,43,1,,,,
76,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,11,,,,
77,-,Cafe Music BGM Channel,Caramel Bossa,-,24,14,,,,
78,-,The Sure Fire Soul Ensemble,Love Age,-,78,1,,,,
79,-,Peter White,Bueno Funk,-,3,72,,,,
80,down,Cafe Music BGM Channel,Sound Wave,78,33,21,,,,
81,-,Cafe Music BGM Channel,Cup of Cake,-,45,13,,,,
82,-,Pieces of a Dream,Night Vision,-,9,38,,,,
83,-,Cafe Music BGM Channel,Coffee Tune,-,37,11,,,,
84,-,Keith Jarrett,Someone to Watch Over Me,-,27,28,,,,
85,-,Bobby McFerrin,Don't Worry Be Happy,-,12,51,,,,
86,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,103,,,,
87,-,Melissa Aldana,The Fool,-,71,2,,,,
88,down,Triosence,Your Nearness (feat. Paolo Fresu),43,13,7,,,,
89,down,Cafe Music BGM Channel,Creative,77,38,13,,,,
90,down,Bucky Pizzarelli,The Summer Knows,81,37,12,,,,
91,-,Dave Brubeck,Brahms Lullaby,-,9,20,,,,
92,down,Cafe Music BGM Channel,Break Time,89,43,13,,,,
93,-,Pat Metheny,My Song,-,30,7,,,,
94,up,Tom Browne,Charisma,100,19,24,,,,
95,-,Cafe Music BGM Channel,Mocha Jazz,-,26,11,,,,
96,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,96,1,,,,
97,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,51,5,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),35,2,19,,,,
99,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,16,12,,,,
100,down,Cafe Music BGM Channel,Late Night Time,82,55,19,,,,
