Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,27,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,39,,,,
3,up,Lula,เรื่องที่ขอ (Smooth Jazz),3,1,66,,,,
4,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,34,4,2,,,,
5,up,Goten Cruize,Real Love,10,5,2,,,,
6,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,21,6,3,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,20,2,51,,,,
8,down,Danny Keane,Suspended Memory (In Isolation),6,6,2,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,66,,,,
10,-,Pino Palladino & Blake Mills,Just Wrong,-,10,1,,,,
11,up,Chet Baker,I Fall in Love Too Easily,98,2,65,,,,
12,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,34,,,,
13,-,Trap Rabbit,Annelida,-,13,1,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,9,2,47,,,,
15,up,Pieces of a Dream,Night Vision,35,9,18,,,,
16,up,Dominic Miller,Bicycle,51,16,2,,,,
17,-,Billy Childs,It Never Entered My Mind,-,3,17,,,,
18,down,Kenny G,Forever In Love,13,3,65,,,,
19,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,15,,,,
20,down,Peter White,Bueno Funk,14,3,44,,,,
21,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,14,,,,
22,-,Paul Taylor,Exotica,-,14,19,,,,
23,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),86,10,15,,,,
24,down,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,7,7,4,,,,
25,up,Cozy Collective,Winta (feat. Indra),43,2,62,,,,
26,up,Aso,Flowers,31,2,53,,,,
27,-,Joe Chambers,Never Let Me Go,-,13,1,,,,
28,up,Noam Wiesenberg,Prelude,48,12,15,,,,
29,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),83,9,13,,,,
30,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,8,18,,,,
31,down,Oscar Peterson,Love Walked In,4,4,4,,,,
32,up,Pierre de Bethmann Trio,This Never Happened Before,32,32,3,,,,
33,up,Brad Mehldau,Look for the Silver Lining,100,10,16,,,,
34,up,Diana Krall,The Look Of Love,82,12,31,,,,
35,-,Kenny G,Theme from Dying Young,-,35,12,,,,
36,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,7,,,,
37,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,1,,,,
38,down,"Grover Washington, Jr.",Winelight,15,10,24,,,,
39,-,Jordan Rakei,Wind Parade,-,39,2,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),23,9,58,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,39,,,,
42,-,Thandi Ntuli,Dikeledi,-,42,1,,,,
43,-,Ramsey Lewis,Love Song,-,19,15,,,,
44,down,Justice Der,Earfquake,18,2,53,,,,
45,-,Cafe Music BGM Channel,Love Donuts,-,37,1,,,,
46,down,Duke Ellington,I Can't Get Started,8,7,4,,,,
47,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,5,,,,
48,-,オリビア,Fly Me To The Moon,-,11,26,,,,
49,-,Lindsey Webster,Fool Me Once,-,49,5,,,,
50,-,Eyolf Dale,How could it be?,-,6,1,,,,
51,-,Cafe Music BGM Channel,We Love Coffee,-,30,1,,,,
52,down,The Ray Bryant Trio,Django (Instrumental Version),11,11,3,,,,
53,-,Olivia Ong,Fly Me to the Moon,-,1,64,,,,
54,down,"Nat ""King"" Cole",Unforgettable,26,9,53,,,,
55,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,24,,,,
56,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,56,1,,,,
57,up,Frank Sinatra,Come Fly With Me,99,8,28,,,,
58,down,Till Brönner & Bob James,September Morn (Radio Edit),53,4,13,,,,
59,down,Björn Meyer,Traces of a Song,19,19,14,,,,
60,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,10,11,,,,
61,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,44,32,2,,,,
62,-,山中千尋,テイク・ラヴ・イージー,-,28,6,,,,
63,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,7,,,,
64,-,Diego Rivera,BLM Plaza,-,64,1,,,,
65,-,Benny Golson,Little Karin,-,65,1,,,,
66,-,Stan Getz,Gone With the Wind,-,24,6,,,,
67,-,オリビア,One Note Samba,-,14,12,,,,
68,-,Cafe Music BGM Channel,Sunrise Song,-,56,2,,,,
69,-,Stan Getz,My Old Flame,-,58,5,,,,
70,up,Stan Getz,You Stepped Out of a Dream,77,45,6,,,,
71,-,Gui Duvignau,Une pensée pour Paris,-,22,1,,,,
72,-,Boney James,After the Rain,-,7,15,,,,
73,-,Stan Getz,Stardust,-,25,6,,,,
74,-,Time Grove,Piano Bubbles,-,39,8,,,,
75,-,Bill Evans,Peace Piece,-,20,5,,,,
76,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,20,6,,,,
77,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,9,,,,
78,down,Stan Getz,What's New?,71,27,8,,,,
79,-,ジョナサン・バトラー,Song for Elizabeth,-,67,2,,,,
80,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),42,26,2,,,,
81,-,김박재재,오래오래,-,10,13,,,,
82,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,11,1,,,,
83,down,Nina Simone,Feeling Good,17,3,43,,,,
84,-,"Till Brönner, Bob James, Christian Von Kaphengst & Harvey Mason",Save Your Love for Me,-,65,1,,,,
85,-,Dominic Miller,Angel,-,9,25,,,,
86,-,Stan Getz,Strike Up the Band,-,60,3,,,,
87,-,Keith Jarrett Trio,It's All in the Game,-,30,10,,,,
88,-,Stan Getz,Goodnight My Love,-,57,5,,,,
89,-,Kenny G,Going Home,-,26,5,,,,
90,-,Cafe Music BGM Channel,Wind Jazz,-,31,4,,,,
91,down,キース・ジャレット,Answer Me (Live in Budapest),60,3,29,,,,
92,-,Incognito,A Shade of Blue,-,21,3,,,,
93,-,Stan Getz,Navy Blue,-,59,3,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,6,49,,,,
95,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),38,15,12,,,,
96,-,Rick Braun,Cadillac Slim,-,41,4,,,,
97,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,30,,,,
98,-,Stephanie Lottermoser,What Kind of Lovesong,-,24,4,,,,
99,-,Stan Getz,Hershey Bar,-,49,5,,,,
100,-,Stan Getz,I've Got You Under My Skin,-,51,7,,,,
