Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,47,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,47,,,,
3,up,Kenny G,Forever In Love,11,3,47,,,,
4,-,Justice Der,Earfquake,-,2,34,,,,
5,down,Craymer & Aiivawn,Can't Take My Eyes off You,4,2,32,,,,
6,-,Ron Miles,The Rumor,-,6,1,,,,
7,up,Cozy Collective,Winta (feat. Indra),64,2,43,,,,
8,up,Aso,Flowers,67,2,34,,,,
9,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,44,,,,
10,-,Kenny G,The Moment,-,8,29,,,,
11,up,Kenny G,Songbird,46,10,33,,,,
12,-,Kenny G,Sentimental,-,6,37,,,,
13,up,Olivia Ong,Fly Me to the Moon,21,1,46,,,,
14,-,Joel Ross,Gato's Gift,-,14,1,,,,
15,-,Kenny G,You Send Me (with Michael Bolton),-,15,11,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),81,16,12,,,,
17,up,Peter White,Bueno Funk,62,3,29,,,,
18,-,Kenny G,Loving You (Edit),-,18,14,,,,
19,-,Kenny G,Havana,-,19,15,,,,
20,down,Chet Baker,I Fall in Love Too Easily,12,2,46,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,34,12,19,,,,
22,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,18,20,,,,
23,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,14,7,9,,,,
24,-,Kenny G,Don't Make Me Wait for Love,-,24,8,,,,
25,-,Diana Krall,That's All / Azure-Te,-,25,1,,,,
26,down,Curtis Mayfield,Move On Up (Single Edit),24,9,25,,,,
27,-,Bugge Wesseltoft,Koral,-,16,2,,,,
28,-,Kenny G,Going Home (Edit),-,14,13,,,,
29,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,20,,,,
30,-,Diana Krall,Autumn In New York,-,30,1,,,,
31,-,Kenny G,Silhouette,-,14,23,,,,
32,-,Diana Krall,But Beautiful,-,16,1,,,,
33,-,Diana Krall,How Deep Is The Ocean,-,33,1,,,,
34,-,Stan Getz,Stardust,-,25,1,,,,
35,down,Billy Childs,It Never Entered My Mind,10,3,3,,,,
36,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),43,2,9,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),56,2,22,,,,
38,-,Till Brönner & Bob James,September Morn (Radio Edit),-,4,1,,,,
39,-,Time Grove,Piano Bubbles,-,39,5,,,,
40,-,Gregory Porter,Revival,-,15,8,,,,
41,down,Nina Simone,Feeling Good,15,3,28,,,,
42,-,Melody Gardot,From Paris With Love (Single Version),-,13,6,,,,
43,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,34,,,,
44,-,Jimmy Heath,Don’t Explain,-,31,3,,,,
45,-,Dominic Miller,Angel,-,9,7,,,,
46,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,34,,,,
47,-,Cafe Music BGM Channel,House Cafe Song,-,47,1,,,,
48,-,Jazz Ashworth,Alone,-,1,10,,,,
49,down,Steve Cardenas,Language of Love,37,4,10,,,,
50,down,Gregory Porter,French African Queen,3,3,2,,,,
51,-,Diana Krall,More Than You Know,-,51,1,,,,
52,down,Jazz Guitar Club,Seal (Mood Music),17,17,4,,,,
53,-,Keith Jarrett,Part VII (Live),-,25,1,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,95,6,36,,,,
55,down,Jazz Guitar Club,"Coffee Shop, Just Relax",5,5,9,,,,
56,-,ออโตบาห์น,ทนได้ทนไป,-,5,42,30,2021-05-16,30,2021-05-16
57,-,Stan Getz,Goodnight My Love,-,57,1,,,,
58,-,Larry Willis,The Meaning of the Blues,-,15,3,,,,
59,-,Stan Getz,Navy Blue,-,59,1,,,,
60,-,"Nat ""King"" Cole",Unforgettable,-,9,40,,,,
61,-,Noam Wiesenberg,Prelude,-,12,2,,,,
62,-,Diana Krall,Almost Like Being In Love,-,12,1,,,,
63,-,Stan Getz,Too Marvellous For Words,-,26,1,,,,
64,down,Jazz Guitar Club,Mental Inspiration,27,22,4,,,,
65,-,Stan Getz,Hershey Bar,-,49,2,,,,
66,-,Stan Getz,There's a Small Hotel,-,53,2,,,,
67,up,Jazz Guitar Club,Easy Listening,97,19,6,,,,
68,down,Cafe Music BGM Channel,Drip Bossa,41,14,21,,,,
69,down,Jazz Guitar Club,Toast and Coffee,26,26,5,,,,
70,-,Kenny G,Theme from Dying Young,-,35,9,,,,
71,-,オリビア,Driving,-,9,34,,,,
72,up,Stan Getz,Out of Nowhere,74,35,3,,,,
73,down,Jazz Guitar Club,One Note (Cofee Break),28,28,5,,,,
74,-,Benjamin Moussay,127,-,23,2,,,,
75,down,Jazz Guitar Club,Sweet Atmosphere,31,31,5,,,,
76,up,Stan Getz,Imagination,77,59,3,,,,
77,-,Stan Getz,Yesterdays,-,20,1,,,,
78,-,Stan Getz,What's New?,-,27,1,,,,
79,down,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),13,10,7,,,,
80,-,Cafe Music BGM Channel,Symphony,-,80,1,,,,
81,-,Charlie Haden,Silence,-,32,6,,,,
82,up,Stan Getz,The Lady In Red,82,25,3,,,,
83,-,Stan Getz,S'Wonderful,-,81,1,,,,
84,up,Stan Getz,Tootsie Roll,88,35,3,,,,
85,-,Cafe Music BGM Channel,With All My Heart,-,45,4,,,,
86,down,Jazz Guitar Club,Soft Jazz Memories,25,21,4,,,,
87,-,Kenny G,Baby G,-,41,4,,,,
88,-,Stan Getz,Gone With the Wind,-,24,1,,,,
89,down,Joytastic Sarah,Fly Me to the Moon,63,5,10,,,,
90,-,Kenny G,Innocence,-,44,4,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,10,32,,,,
92,-,Kurt Rosenwinkel,If I Should Lose You,-,85,3,,,,
93,-,Stan Getz,I've Got You Under My Skin,-,51,1,,,,
94,-,Diana Krall,The Look Of Love,-,12,24,,,,
95,-,Stan Getz,My Old Flame,-,58,1,,,,
96,-,Stan Getz,Strike Up the Band,-,60,1,,,,
97,-,Jazz Guitar Club,Dinner Background Music,-,28,2,,,,
98,-,Diana Krall,Singing In The Rain,-,98,1,,,,
99,-,Jazz Guitar Club,Guitar (Instrumental Music),-,99,1,,,,
100,-,Stan Getz,You Stepped Out of a Dream,-,45,1,,,,
