Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,51,,,,
2,up,Cozy Collective,Winta (feat. Indra),2,2,47,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,51,,,,
4,up,Justice Der,Earfquake,4,2,38,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,2,36,,,,
6,down,Peter Asplund & Aspiration,I Have Dreamed,3,2,3,,,,
7,down,Aso,Flowers,6,2,38,,,,
8,up,Billy Childs,It Never Entered My Mind,11,3,7,,,,
9,up,Olivia Ong,Fly Me to the Moon,21,1,50,,,,
10,up,Chet Baker,I Fall in Love Too Easily,12,2,50,,,,
11,up,김박재재,오래오래,15,10,2,,,,
12,down,Till Brönner & Bob James,September Morn (Radio Edit),7,4,5,,,,
13,down,Kenny G,Forever In Love,10,3,51,,,,
14,down,Immanuel Wilkins,The Dreamer,13,4,9,,,,
15,up,Ralph Sharon,This Time the Dream's On Me,40,15,2,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,9,48,,,,
17,up,ออโตบาห์น,ทนได้ทนไป,26,5,46,30,2021-05-16,30,2021-05-16
18,-,Eddie Henderson,Smile,-,2,6,,,,
19,down,Allison Neale,I Should Care (feat. Peter Bernstein),17,10,4,,,,
20,-,Frank Sinatra,I've Got You Under My Skin,-,20,24,,,,
21,down,Bugge Wesseltoft,Koral,16,16,6,,,,
22,-,Cafe Music BGM Channel,Coffee & Jazz,-,3,19,,,,
23,-,Oscar Peterson Trio,Georgia On My Mind,-,23,4,,,,
24,-,Kenny G,Sentimental,-,14,18,,,,
25,down,Steve Cardenas,Language of Love,24,4,14,,,,
26,-,Micah Thomas,Across My Path,-,26,4,,,,
27,up,Jean-Michel Pilc,Love Letter,87,6,2,,,,
28,up,Noam Wiesenberg,Prelude,33,12,4,,,,
29,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,10,8,,,,
30,down,Bob Acri,Sleep Away,29,29,5,,,,
31,up,Nina Simone,Feeling Good,55,3,31,,,,
32,up,Dominic Miller,Angel,46,9,11,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],36,5,38,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,34,12,23,,,,
35,-,Diana Krall,I Wished On The Moon,-,35,4,,,,
36,-,Emil Ingmar,Ellegatan,-,3,15,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,22,1,12,,,,
38,-,Fred Hersch,All I Want,-,38,1,,,,
39,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,39,1,,,,
40,up,Ganesha,Wedding Road,62,15,17,,,,
41,-,Toshiko Akiyoshi,Gone With the Wind,-,24,2,,,,
42,-,The Sound Of Siam,ลาวดวงเดือน,-,35,7,,,,
43,-,John Beasley,Song for Dub,-,40,3,,,,
44,-,Chet Baker,I Get Along Without You Very Well,-,15,21,,,,
45,-,Bill Frisell & Fred Hersch,There Is No Greater Love,-,45,1,,,,
46,down,キース・ジャレット,Answer Me (Live in Budapest),31,3,19,,,,
47,-,Michael Wollny,Nun schließe mir die Augen beide,-,25,3,,,,
48,up,Kenny G,Songbird,59,10,37,,,,
49,-,Peter White,Bueno Funk,-,3,32,,,,
50,-,DEPAPEPE,The Weathercock,-,38,3,,,,
51,up,"Nat ""King"" Cole",Unforgettable,53,9,44,,,,
52,-,Ellis Marsalis,Have You Met Miss Jones?,-,52,2,,,,
53,-,New York Jazz Lounge,Autumn Leaves,-,53,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,24,,,,
55,up,Olivia Ong,Kiss of Life,61,18,16,,,,
56,down,Kenny G,Sentimental,18,6,41,,,,
57,-,Billie Holiday,Strange Fruit,-,57,1,,,,
58,-,Mary Lou Williams,Dat Dere,-,14,1,,,,
59,down,Paul Taylor,Exotica,30,14,14,,,,
60,down,Brad Mehldau,Look for the Silver Lining,23,10,10,,,,
61,up,Tigran Hamasyan,Rays of Light,72,48,2,,,,
62,-,Eartha Kitt,C'est Si Bon,-,62,1,,,,
63,-,New York Jazz Lounge,The More I See You,-,63,1,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,6,38,,,,
65,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,37,4,,,,
66,-,Cafe Music BGM Channel,Jazz Classic,-,6,12,,,,
67,down,Joytastic Sarah,Fly Me to the Moon,39,5,13,,,,
68,-,Bill Evans Trio,Autumn Leaves,-,16,5,,,,
69,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,35,8,,,,
70,down,Jayden Blockley,Bao,64,22,10,,,,
71,-,Ray Charles,Hit the Road Jack,-,12,25,,,,
72,-,Geri Allen,Embraceable You,-,47,2,,,,
73,down,George Benson,Breezin',14,8,33,,,,
74,up,Keith Jarrett,Part VII (Live),91,25,4,,,,
75,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,34,,,,
76,down,Emil Brandqvist Trio & Maija Kauhanen,Memories,58,58,2,,,,
77,-,Olivia Ong,Sometimes When We Touch,-,20,22,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,25,,,,
79,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),41,2,13,,,,
80,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,10,4,,,,
81,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,67,2,,,,
82,-,Lindsey Webster,Fool Me Once,-,49,4,,,,
83,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),25,25,5,,,,
84,-,Gilad Hekselman,Flower,-,84,1,,,,
85,-,Pieces of a Dream,Night Vision,-,9,11,,,,
86,down,Benjamin Moussay,Promontoire,67,11,4,,,,
87,-,Cafe Music BGM Channel,Drip Bossa,-,14,23,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,79,18,23,,,,
89,-,Cafe Music BGM Channel,Cappuccino Bossa,-,14,23,,,,
90,-,Okvsho,Kamala's Danz (feat. Sreya),-,90,1,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,6,13,,,,
92,-,Norah Jones,Don't Know Why,-,36,2,,,,
93,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,57,1,,,,
94,-,Ray Charles,Georgia On My Mind,-,94,1,,,,
95,-,Relax α Wave & Eximo Blue,Study At Night,-,92,1,,,,
96,-,Chet Baker,I've Never Been in Love Before,-,37,2,,,,
97,-,Cory Wong & Jon Batiste,Home,-,23,3,,,,
98,-,Relax α Wave & Eximo Blue,The Pianist Will Encourage,-,54,1,,,,
99,down,Tingvall Trio,Flotten,75,37,4,,,,
100,-,Stan Getz,You Stepped Out of a Dream,-,45,2,,,,
