Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,42,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,2,27,,,,
3,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),4,2,5,,,,
4,up,Immanuel Wilkins,The Dreamer,17,4,2,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,42,,,,
6,up,Bill Frisell,We Shall Overcome,6,6,7,,,,
7,up,Steve Cardenas,Language of Love,10,4,7,,,,
8,up,Cozy Collective,Winta (feat. Indra),65,2,38,,,,
9,up,オリビア,Driving,93,9,31,,,,
10,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",15,10,6,,,,
11,up,"Nat ""King"" Cole",Unforgettable,28,9,36,,,,
12,-,Fourplay,Max-O-Man,-,12,3,,,,
13,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",32,13,4,,,,
14,down,Olivia Ong,Fly Me to the Moon,5,1,42,,,,
15,down,Brad Mehldau,Look for the Silver Lining,11,10,6,,,,
16,-,Boney James,After the Rain,-,7,7,,,,
17,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,5,1,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,18,,,,
19,down,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),18,18,2,,,,
20,down,Dominik Wania,Lonely Shadows,9,9,3,,,,
21,-,The Jazz Seekers,Chelsea Bridge,-,21,2,,,,
22,up,Justice Der,Earfquake,33,2,30,,,,
23,up,Kenny G,Forever In Love,25,3,42,,,,
24,-,アンブローズ・アキンムシーレ,Roy,-,8,6,,,,
25,-,Jazz Guitar Club,"Tea Time, Good Morning",-,25,3,,,,
26,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,3,10,,,,
27,-,Michael Franks,The Lady Wants to Know,-,27,3,,,,
28,up,Peter White,Bueno Funk,29,3,25,,,,
29,down,Chet Baker,I Fall in Love Too Easily,27,2,41,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,10,28,,,,
31,-,Jimmy Heath,Don’t Explain,-,31,2,,,,
32,up,Jamie Cullum,Mind Trick,70,29,12,,,,
33,-,オリビア,Fly Me To The Moon,-,11,20,,,,
34,up,Olivia Ong,Sometimes When We Touch,92,20,19,,,,
35,-,Jazz Guitar Club,One Note (Cofee Break),-,28,1,,,,
36,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,36,1,,,,
37,-,Giovanni Guidi,Avec le temps,-,37,7,,,,
38,-,Marilyn Monroe,I Wanna Be Loved By You,-,38,4,,,,
39,-,Olivia Ong,Driving,-,34,2,,,,
40,-,Zion.T,SNOW (feat. Lee Moon Sae),-,13,23,,,,
41,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],44,5,32,,,,
42,-,ノラ・ジョーンズ,Hurts to Be Alone,-,42,1,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,23,,,,
44,-,Olivia Ong,I'll Move On,-,44,3,,,,
45,-,Joytastic Sarah,Fly Me to the Moon,-,5,6,,,,
46,-,ノラ・ジョーンズ,To Live,-,46,1,,,,
47,-,Harish Raghavan,"I'll Go, and Come Back",-,26,1,,,,
48,-,Cafe Music BGM Channel,Just Walking,-,48,1,,,,
49,down,Diana Krall,The Look Of Love,26,12,22,,,,
50,-,Cafe Music BGM Channel,The Rhythm of You,-,50,3,,,,
51,-,ボニー・ジェイムス,Sweet Thing,-,51,1,,,,
52,-,Kenny G,Songbird,-,10,29,,,,
53,-,Derrick Hodge,Heartbeats,-,15,4,,,,
54,down,ออโตบาห์น,ทนได้ทนไป,14,5,38,30,2021-05-16,30,2021-05-16
55,-,オリビア,Feelin So Good,-,55,1,,,,
56,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,46,5,,,,
57,up,ออโตบาห์น,หนักใจ,82,6,18,,,,
58,-,London Music Works,A Whole New World (Piano Version),-,58,3,,,,
59,-,Olivia Ong,Fall in Love (Koini Ochite),-,59,2,,,,
60,-,Lisa Ono,Little Cabin Home On the Hill,-,60,1,,,,
61,-,Kenny G,The Moment,-,21,6,,,,
62,-,Cafe Music BGM Channel,One Summer Morning,-,62,1,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,32,,,,
64,-,Artie Shaw and His Orchestra,Begin the Beguine,-,64,1,,,,
65,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,25,1,,,,
66,-,Nils Wülker,Highline (feat. Theo Croker),-,66,1,,,,
67,-,Pat Metheny Group,Last Train Home,-,41,4,,,,
68,-,Nina Simone,My Baby Just Cares for Me,-,20,10,,,,
69,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,100,15,4,,,,
70,down,Oscar Peterson Trio,You Go To My Head (Edit),31,15,3,,,,
71,down,Diana Krall & Michael Bublé,Alone Again (Naturally),54,25,10,,,,
72,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,5,6,,,,
73,-,Cafe Music BGM Channel,Sware You Are the Only,-,73,1,,,,
74,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,30,,,,
75,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,48,3,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,7,2,33,,,,
77,-,Jorja Smith,Rose Rouge,-,2,9,,,,
78,-,Olivia Ong,Kiss of Life,-,18,13,,,,
79,-,Cafe Music BGM Channel,Small Yard,-,79,2,,,,
80,-,Cory Wong & Jon Batiste,Home,-,23,2,,,,
81,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,9,40,,,,
82,-,Norah Jones,Happy Pills,-,82,1,,,,
83,-,Cafe Music BGM Channel,Rooftop,-,83,1,,,,
84,-,Cafe Music BGM Channel,Yellow Cushion,-,84,1,,,,
85,-,Lisa Ono,Gentle On My Mind,-,85,1,,,,
86,-,Jazz Guitar Club,Sunday Morning Coffee,-,17,3,,,,
87,-,Kenny G,Silhouette,-,14,20,,,,
88,-,Bobby McFerrin,Don't Worry Be Happy,-,12,17,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,75,4,,,,
90,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,7,6,,,,
91,-,Cafe Music BGM Channel,Morning Awaits You,-,73,2,,,,
92,down,Jamie Cullum,What A Difference A Day Made,16,16,2,,,,
93,-,New York Jazz Lounge,Summertime,-,93,1,,,,
94,-,Lisa Ono,I'm an Old Cowhand,-,94,1,,,,
95,-,Ramsey Lewis,Love Song,-,19,9,,,,
96,-,Ryo Fukui,My Foolish Heart,-,44,1,,,,
97,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,22,12,,,,
98,-,Cafe Music BGM Channel,Sunbeam from the Window,-,81,1,,,,
99,-,Lisa Ono,Saliane,-,99,1,,,,
100,-,Dorothy Donegan,Georgia,-,30,1,,,,
