Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lula,เรื่องที่ขอ (Smooth Jazz),1,1,24,,,,
2,up,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),5,2,3,,,,
3,down,Justice Der,Earfquake,2,2,12,,,,
4,up,Cozy Collective,Winta (feat. Indra),4,2,21,,,,
5,up,Kenny G,Forever In Love,7,3,24,,,,
6,down,Aso,Flowers,3,2,20,,,,
7,up,Craymer & Aiivawn,Can't Take My Eyes off You,11,2,9,,,,
8,up,Kenny G,Sentimental,13,6,21,,,,
9,-,John Di Martino,Johnny Come Lately,-,9,1,,,,
10,up,Kenny G,The Moment,84,8,18,,,,
11,down,Jeremy Cunningham,He Pushes Up,6,6,3,,,,
12,down,Chet Baker,I Fall in Love Too Easily,9,2,23,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),63,9,22,,,,
14,up,Kenny G,Songbird,62,10,20,,,,
15,down,Olivia Ong,Fly Me to the Moon,10,1,24,,,,
16,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,18,,,,
17,down,Cafe Music BGM Channel,Drip Bossa,15,14,14,,,,
18,up,Cafe Music BGM Channel,Macchiato Jazz,22,18,9,,,,
19,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),17,17,3,,,,
20,up,Cafe Music BGM Channel,Jazz Espresso,23,20,8,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,24,,,,
22,up,Jayden Blockley,Bao,27,22,2,,,,
23,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,85,3,5,,,,
24,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,19,,,,
25,-,オリビア,Fly Me To The Moon,-,11,12,,,,
26,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,19,,,,
27,-,Bobby McFerrin,Don't Worry Be Happy,-,12,10,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,65,20,14,,,,
29,down,Cafe Music BGM Channel,Soy Latte Bossa,19,19,11,,,,
30,up,Emil Ingmar,Ellegatan,46,3,8,,,,
31,down,Cafe Music BGM Channel,Cappuccino Bossa,14,14,13,,,,
32,up,Kandace Springs,Pearls (feat. Avishai Cohen),39,32,5,,,,
33,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,37,33,2,,,,
34,down,Cafe Music BGM Channel,Mocha Jazz,26,26,6,,,,
35,-,Olivia Ong,L-O-V-E,-,10,16,,,,
36,up,Kenny G,Going Home (Edit),71,14,6,,,,
37,down,Cafe Music BGM Channel,Caramel Bossa,24,24,8,,,,
38,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,4,6,,,,
39,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",16,16,3,,,,
40,down,Miles Davis,Freddie Freeloader,34,28,2,,,,
41,-,Christophe Marguet,Beauté cachée,-,33,1,,,,
42,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,16,7,,,,
43,down,Chet Baker,I Get Along Without You Very Well,21,15,11,,,,
44,up,Kenny G,Innocence,89,44,2,,,,
45,-,Cafe Music BGM Channel,Happy Coffee Cream,-,45,1,,,,
46,down,Bobbi Humphrey,Just a Love Child,12,12,2,,,,
47,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),72,8,6,,,,
48,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),35,5,12,,,,
49,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),66,6,5,,,,
50,-,Cool Jazz,Time Mirror (Nightgroove Mix),-,50,1,,,,
51,-,Martin Tingvall,The Rocket III,-,8,21,,,,
52,down,Kenny G,Silhouette,47,14,13,,,,
53,up,Zion.T,SNOW (feat. Lee Moon Sae),95,13,15,,,,
54,-,Gerald Albright,So Amazing,-,54,1,,,,
55,-,Koh Mr. Saxman,ภาวนา,-,37,5,,,,
56,down,Olivia Ong,Sometimes When We Touch,51,20,13,,,,
57,down,パット・メセニー,Love May Take Awhile,48,6,9,,,,
58,-,Cafe Music BGM Channel,Acoustic Jazz,-,58,1,,,,
59,-,Rob Luft,All Ways Moving,-,10,1,,,,
60,-,Cafe Music BGM Channel,Coffee Beans Music,-,60,1,,,,
61,-,Cafe Music BGM Channel,Relaxing Cafe Music,-,37,1,,,,
62,down,Cafe Music BGM Channel,Chai Tea Bossa,28,28,6,,,,
63,-,Cafe Music BGM Channel,Sugar Jazz,-,63,1,,,,
64,-,Keith Jarrett Trio,It's All in the Game,-,30,6,,,,
65,-,Olivia Ong,For Your Babies,-,25,1,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,44,2,17,,,,
67,up,Kenny G,Loving You (Edit),76,18,6,,,,
68,-,Frank Sinatra,My Way (Remastered 2008),-,8,4,,,,
69,up,ออโตบาห์น,ทนได้ทนไป,70,5,21,30,2021-05-16,30,2021-05-16
70,down,Nina Simone,Feeling Good,20,3,13,,,,
71,-,Sarah Vaughan & Clifford Brown,He's My Guy,-,71,1,,,,
72,-,ออโตบาห์น,ความรัก,-,72,1,,,,
73,-,オリビア,Love Fool,-,31,7,,,,
74,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),18,18,11,,,,
75,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,67,1,,,,
76,-,Emil Brandqvist Trio,The Woods,-,25,4,,,,
77,-,Ganesha,Wedding Road,-,15,8,,,,
78,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,3,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,87,6,16,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,6,6,,,,
81,down,Cafe Music BGM Channel,After Song,43,13,3,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,9,11,,,,
83,-,Al Di Meola,Yesterday,-,10,7,,,,
84,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,4,,,,
85,down,Kenny G,You Send Me (with Michael Bolton),38,15,6,,,,
86,-,Olivia Ong,Kiss of Life,-,18,9,,,,
87,-,Diana Krall,The Look Of Love,-,12,8,,,,
88,-,Joytastic Sarah,Fly Me to the Moon,-,5,2,,,,
89,-,Harold O'Neal,Sam and Sam,-,24,2,,,,
90,-,"Nat ""King"" Cole",Unforgettable,-,9,21,,,,
91,up,Cafe Music BGM Channel,Coffee & Jazz,93,3,7,,,,
92,-,Rachel Therrien,75 Pages of Happiness,-,59,1,,,,
93,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,18,2,,,,
94,-,Piano Jazz Masters,Essential Jazz Piano,-,94,1,,,,
95,-,John Di Martino,Falling Rain,-,65,1,,,,
96,-,Piano Jazz Masters,Peaceful Music (Cure Insomnia),-,96,1,,,,
97,up,Cafe Music BGM Channel,Always With Me (Jazz Version),99,10,4,,,,
98,-,Nina Simone,My Baby Just Cares for Me,-,20,4,,,,
99,down,オリビア,Driving,36,9,16,,,,
100,down,Kenny G,Havana,52,19,7,,,,
