Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,182,,,,
3,down,Laufey,Promise,2,2,21,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,109,,,,
5,up,Laufey,Lovesick,5,2,9,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,3,111,,,,
7,up,Earth Patravee,พลิกล็อค,7,4,91,,,,
8,up,Laufey,Dreamer,10,4,9,,,,
9,down,Laufey,Bewitched,8,4,15,,,,
10,up,Roy Ayers,Funk in the Hole,11,4,105,,,,
11,down,Laufey,California and Me (feat. Philharmonia Orchestra),9,6,11,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,209,,,,
13,up,Relaxing Piano Crew,Bookish Beats,17,9,47,,,,
14,down,John Coltrane,My Shining Hour,13,8,101,,,,
15,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),14,5,163,,,,
16,up,John Coltrane,My Favorite Things,16,4,106,,,,
17,up,Laufey,Second Best,18,8,9,,,,
18,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),25,8,134,,,,
19,up,Laufey,While You Were Sleeping,33,14,9,,,,
20,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),20,6,124,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),21,2,31,,,,
22,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),22,9,125,,,,
23,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),23,10,122,,,,
24,up,Laufey,Must Be Love,40,12,9,,,,
25,up,Kenny G,Songbird,44,10,77,,,,
26,up,ออโตบาห์น,หนักใจ,43,6,71,,,,
27,up,Cafe Music BGM Channel,Always With Me (Jazz Version),29,10,117,,,,
28,up,Roberto Burgos,Look My Way,69,28,2,,,,
29,down,Cafe Music BGM Channel,Coffee & Jazz,26,3,155,,,,
30,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),24,15,117,,,,
31,up,Laufey,Haunted,35,13,9,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,14,73,,,,
33,down,SIN,Trip,27,2,14,,,,
34,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,45,2,130,,,,
35,up,Kenny G,Forever In Love,36,3,206,,,,
36,up,Laufey,Letter To My 13 Year Old Self,38,9,9,,,,
37,down,Allison Neale,I Should Care (feat. Peter Bernstein),15,10,21,,,,
38,up,Olivia Ong,Fly Me to the Moon,46,1,204,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,51,11,59,,,,
40,up,Laufey,Serendipity,47,16,9,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,10,72,,,,
42,up,Laufey,Misty,53,16,9,,,,
43,up,ออโตบาห์น,ทนได้ทนไป,56,5,132,30,2021-05-16,30,2021-05-16
44,up,Dave Brubeck,Brahms Lullaby,67,9,84,,,,
45,down,アンブローズ・アキンムシーレ,Roy,34,8,47,,,,
46,down,Joachim Kühn,Peace Piece,32,7,71,,,,
47,down,Most Iverson,All I See in You,28,24,10,,,,
48,up,Laufey & dodie,Love To Keep Me Warm,85,11,9,,,,
49,up,Sarah Kang & Takahiro Izumikawa,About Time,58,11,40,,,,
50,up,Bobby Hutcherson,Goin' Down South,52,20,56,,,,
51,up,Kenny G,Everytime I Close My Eyes (with Babyface),78,9,174,,,,
52,down,Bladverk Band,Storvindeln,30,30,18,,,,
53,down,マッコイ・タイナー,We'll Be Together Again,41,9,83,,,,
54,up,Frank Sinatra,Come Fly With Me,68,8,112,,,,
55,-,Laufey,Christmas Dreaming,-,8,1,,,,
56,up,Cafe Music BGM Channel,Mother (BossaNova Version),62,17,85,,,,
57,-,Laufey,The Christmas Waltz,-,14,9,,,,
58,down,Diana Krall,The Look Of Love,57,12,144,,,,
59,up,Cafe Music BGM Channel,Departure (BossaNova Version),63,20,80,,,,
60,down,J.BASS,Orange Splash (feat. the orchard),54,5,21,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,10,151,,,,
62,up,Cafe Music BGM Channel,Jazz Classic,70,6,142,,,,
63,down,Bill Frisell,Pretty Stars,37,15,41,,,,
64,up,Cafe Music BGM Channel,Stroll (BossaNova Version),65,18,85,,,,
65,down,Theo Croker,HUMANITY,48,27,17,,,,
66,up,Cafe Music BGM Channel,Peaceful,80,10,133,,,,
67,down,Cafe Music BGM Channel,Rock Time Jazz,64,8,138,,,,
68,down,Relaxing Piano Crew,Beauty and the Beast,19,6,44,,,,
69,down,Taylor Eigsti,Not Ready Yet,50,8,65,,,,
70,up,Etta James,At Last,94,4,94,,,,
71,up,George Benson,Breezin',76,8,153,,,,
72,up,"Nat ""King"" Cole",Unforgettable,72,9,141,,,,
73,up,Cafe Music BGM Channel,After Song,82,13,131,,,,
74,up,Cafe Music BGM Channel,Piano String,75,9,137,,,,
75,up,Ray Charles,Hit the Road Jack,99,12,91,,,,
76,down,Dominic Miller,Mi Viejo,49,38,16,,,,
77,up,Cafe Music BGM Channel,Beats Jazz,81,13,125,,,,
78,up,Cafe Music BGM Channel,Coffee House Trip,88,12,125,,,,
79,down,Joe Pass,Lil' Darlin',42,4,47,,,,
80,down,Chet Baker,I Fall in Love Too Easily,74,2,197,,,,
81,down,Joel Lyssarides,Down and Out,66,32,31,,,,
82,up,Cafe Music BGM Channel,Mix Music,93,16,126,,,,
83,-,Gregg Karukas,Girl In the Red Dress,-,10,88,,,,
84,up,Cafe Music BGM Channel,Bossa Nova Party,97,13,130,,,,
85,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,41,2,,,,
86,up,Cafe Music BGM Channel,Jazz World,96,19,117,,,,
87,-,Luxiem,Jazz On the Clock!!,-,1,70,,,,
88,down,Portiere Woodtar,The Shadow of Your Smile,55,51,6,,,,
89,-,Nina Simone,I Put a Spell On You,-,24,9,,,,
90,down,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,61,58,4,,,,
91,-,Nina Simone,Feeling Good,-,3,150,,,,
92,-,Healing Relaxing BGM Channel 335,In Search of the Peace of the Quiet Sea and Piano Mind,-,37,1,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,97,,,,
94,-,Cliff,Everything,-,11,30,,,,
95,-,VARITDA,I'm In The Mood For Love,-,31,1,,,,
96,down,The Mellowtones,Moon River,73,72,5,,,,
97,down,Benjamin Moussay,127,60,23,15,,,,
98,-,Healing Relaxing BGM Channel 335,Sound of Breathe and Deep -Breathing Wave and Relaxing Piano,-,39,1,,,,
99,-,Olivia Ong,Sometimes When We Touch,-,20,75,,,,
100,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,2,3,,,,
