Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,110,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,37,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,39,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,8,2,58,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,137,,,,
6,up,Kenny G,Forever In Love,16,3,134,,,,
7,up,Roy Ayers,Funk in the Hole,14,4,33,,,,
8,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,5,91,,,,
9,up,Dave Brubeck,Brahms Lullaby,28,9,28,,,,
10,up,Snarky Puppy,Trinity,81,10,2,,,,
11,down,Cafe Music BGM Channel,Coffee & Jazz,6,3,83,,,,
12,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),9,6,54,,,,
13,up,Cafe Music BGM Channel,Always With Me (Jazz Version),19,10,46,,,,
14,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),10,8,63,,,,
15,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),29,9,54,,,,
16,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),12,10,52,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,9,15,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,7,2,112,,,,
19,down,Tord Gustavsen Trio,Stream,11,7,9,,,,
20,down,マッコイ・タイナー,We'll Be Together Again,15,9,12,,,,
21,up,Chet Baker,I Fall in Love Too Easily,38,2,128,,,,
22,down,Cafe Music BGM Channel,Mother (BossaNova Version),18,17,32,,,,
23,up,Cafe Music BGM Channel,Stroll (BossaNova Version),35,18,35,,,,
24,up,Cafe Music BGM Channel,Peaceful,77,10,61,,,,
25,up,Cafe Music BGM Channel,Departure (BossaNova Version),47,20,28,,,,
26,down,Olivia Ong,Fly Me to the Moon,25,1,132,,,,
27,up,Makoto Ozone,Nocturn No.2 Op.9-2,31,11,15,,,,
28,up,Cafe Music BGM Channel,Beats Jazz,65,13,57,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,9,113,,,,
30,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),20,15,50,,,,
31,up,Cafe Music BGM Channel,Coffee House Trip,95,12,56,,,,
32,-,Pieces of a Dream,Night Vision,-,9,41,,,,
33,up,Cafe Music BGM Channel,Jazz Classic,40,6,70,,,,
34,up,George Benson,Breezin',36,8,85,,,,
35,-,Cafe Music BGM Channel,Paraíso,-,35,1,,,,
36,-,Miles Davis,Blue In Green,-,12,29,,,,
37,-,Cafe Music BGM Channel,White Night,-,37,1,,,,
38,-,Cafe Music BGM Channel,Always Happy (feat. Good Morning Band),-,38,1,,,,
39,down,John Coltrane,My Favorite Things,23,4,34,,,,
40,-,Oscar Peterson Trio,Moten Swing,-,26,2,,,,
41,down,Cafe Music BGM Channel,Piano String,30,9,66,,,,
42,up,John Coltrane,My Shining Hour,88,8,30,,,,
43,up,Cafe Music BGM Channel,Fast Jazz Dance,78,19,55,,,,
44,-,Cafe Music BGM Channel,Great Journey,-,44,1,,,,
45,up,Cafe Music BGM Channel,Rock Time Jazz,68,8,66,,,,
46,-,Quincy Jones,Just Once,-,15,10,,,,
47,up,Jeremy Pelt,I Love Music,86,6,11,,,,
48,up,Craymer & Aiivawn,Can't Take My Eyes off You,63,2,98,,,,
49,-,Cafe Music BGM Channel,Breezy Patio,-,49,1,,,,
50,-,Pieces of a Dream,Fo-Fi-Fo,-,50,1,,,,
51,down,Pasquale Grasso,When I Fall in Love,22,4,40,,,,
52,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,13,,,,
53,down,Noam Wiesenberg,Prelude,41,12,41,,,,
54,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,24,24,6,,,,
55,-,Cafe Music BGM Channel,Drip Bossa,-,14,42,,,,
56,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,1,130,,,,
57,-,Miles Davis,So What,-,10,20,,,,
58,-,Joel Ross,PRAYER,-,6,14,,,,
59,-,Cafe Music BGM Channel,Irresistible,-,59,1,,,,
60,up,Luke Howard & Nadje Noordhuis,Oversky,60,25,11,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,63,,,,
62,down,Björn Meyer,Traces of a Song,56,19,24,,,,
63,-,Cafe Music BGM Channel,Coin,-,32,27,,,,
64,up,Cafe Music BGM Channel,Moon Music,94,14,45,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,7,3,,,,
66,-,Joytastic Sarah,Fly Me to the Moon,-,5,60,,,,
67,-,Cafe Music BGM Channel,Sunset Blvd (feat. JAZZY CROSSING),-,67,1,,,,
68,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,68,3,,,,
69,-,Pat Metheny,Last Train Home,-,59,3,,,,
70,down,Olivia Ong,L-O-V-E,64,10,46,,,,
71,-,Kenny G,Havana,-,19,39,,,,
72,-,Pat Metheny,One Quiet Night,-,46,4,,,,
73,down,Kokoroko,Age Of Ascent,52,24,2,,,,
74,-,Oscar Peterson Trio,Georgia On My Mind,-,23,9,,,,
75,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,38,,,,
76,-,Cafe Music BGM Channel,TGIF,-,76,1,,,,
77,up,Bob Acri,Sleep Away,89,29,18,,,,
78,-,Pieces of a Dream,Mt. Airy Groove,-,78,1,,,,
79,-,Cafe Music BGM Channel,In Love,-,79,1,,,,
80,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,6,,,,
81,-,Cafe Music BGM Channel,Cup of Cake,-,45,16,,,,
82,-,Aaron Parks,Homestead,-,43,6,,,,
83,-,Pieces of a Dream,It's Getting Hot In Here,-,83,1,,,,
84,-,Geri Allen,Embraceable You,-,47,10,,,,
85,-,Pieces of a Dream,Summer,-,85,1,,,,
86,down,Cafe Music BGM Channel,Jazz World,74,19,51,,,,
87,-,Pieces of a Dream,Quiet Night in the City,-,87,1,,,,
88,down,Bucky Pizzarelli,The Summer Knows,37,37,18,,,,
89,-,John Pizzarelli,Farmer's Trust,-,23,18,,,,
90,-,Megumi Yonezawa,Before the Wind,-,90,1,,,,
91,-,Pieces of a Dream,Soul Intent,-,91,1,,,,
92,down,Cafe Music BGM Channel,Sunset & Coffee,42,22,52,,,,
93,-,Django Reinhardt,Over the Rainbow,-,5,27,,,,
94,-,ออโตบาห์น,ทนได้ทนไป,-,5,99,30,2021-05-16,30,2021-05-16
95,-,Pieces of a Dream,No Doubt,-,95,1,,,,
96,-,Cafe Music BGM Channel,Flavorful,-,96,1,,,,
97,-,Cafe Music BGM Channel,Delicious Mix,-,97,1,,,,
98,-,Relaxation Jazz Music Ensemble,Elegant Restaurant,-,98,1,,,,
99,-,Relax α Wave,Take in the Morning,-,99,1,,,,
100,-,Kenny G,The Moment,-,21,28,,,,
