Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,56,,,,
2,up,Laufey,Promise,2,2,51,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,212,,,,
4,up,Laufey,Bored,4,3,6,,,,
5,up,Laufey,Dreamer,5,4,39,,,,
6,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),7,4,3,,,,
7,up,Laufey,Lovesick,8,2,39,,,,
8,up,Sade,Kiss of Life,9,7,3,,,,
9,up,Laufey,Bewitched,10,4,45,,,,
10,up,Laufey,Second Best,11,8,39,,,,
11,up,Laufey,Goddess,14,4,13,,,,
12,up,Laufey,Letter To My 13 Year Old Self,13,9,39,,,,
13,down,Laufey,California and Me (feat. Philharmonia Orchestra),12,6,41,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,84,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,6,2,161,,,,
16,up,Laufey,While You Were Sleeping,18,14,39,,,,
17,down,Marilyn Maye,Put on a Happy Face,16,3,141,,,,
18,up,Laufey,Misty,21,16,39,,,,
19,down,Laufey,Must Be Love,17,12,39,,,,
20,up,Sade,Like a Tattoo,23,20,3,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),19,8,41,,,,
22,down,Laufey,Haunted,20,13,39,,,,
23,down,Laufey,Serendipity,22,16,39,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,30,2,239,,,,
25,up,Roy Ayers,Funk in the Hole,25,4,135,,,,
26,down,Laufey,It Could Happen To You,24,15,6,,,,
27,up,จินตนา สุขสถิตย์,ใกล้รุ่ง,84,27,4,,,,
28,up,Laufey,Trouble,28,17,6,,,,
29,up,John Coltrane,My Shining Hour,29,8,131,,,,
30,down,SPF,Kelli Girl,27,21,19,,,,
31,up,Relaxing Piano Crew,Beauty and the Beast,32,6,73,,,,
32,up,JSO & Valentine,Say That You're Mine,38,28,3,,,,
33,up,Herb Alpert & The Tijuana Brass,Ladyfingers,35,12,79,,,,
34,up,John Coltrane,My Favorite Things,47,4,136,,,,
35,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,18,25,,,,
36,up,Cafe Music BGM Channel,Coffee & Jazz,41,3,185,,,,
37,down,Pat Metheny,You’re Everything,36,36,3,,,,
38,up,Frank Sinatra,I've Got My Love to Keep Me Warm,65,11,89,,,,
39,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),57,5,191,,,,
40,up,Frank Sinatra,That's Life (Remastered 2008),43,23,34,,,,
41,down,Ray Charles,Hit the Road Jack,39,12,120,,,,
42,down,Rose Sirintip & T Pipitpol,รักแท้อยู่เหนือกาลเวลา,31,15,18,,,,
43,up,Olivia Ong,Fly Me to the Moon,46,1,234,,,,
44,down,Kenny G,Everytime I Close My Eyes (with Babyface),34,9,202,,,,
45,down,soulfear,เพลงนี้คิดถึงเธอ,26,26,9,,,,
46,down,George Benson,Breezin',44,8,180,,,,
47,down,Sade,No Ordinary Love,37,37,3,,,,
48,down,Laufey,Nocturne (Interlude),45,23,26,,,,
49,up,Frank Sinatra,The Way You Look Tonight,63,32,27,,,,
50,up,Sarah Kang & Takahiro Izumikawa,About Time,50,11,70,,,,
51,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",48,40,3,,,,
52,up,ออโตบาห์น,หนักใจ,64,6,101,,,,
53,down,Kenny G,Songbird,40,10,107,,,,
54,up,Frank Sinatra,"Theme from New York, New York",55,28,29,,,,
55,up,ออโตบาห์น,ทนได้ทนไป,58,5,160,30,2021-05-16,30,2021-05-16
56,down,Enzo Orefice Trio,Alice in Wonderland,54,30,6,,,,
57,up,Cafe Music BGM Channel,Jazz Classic,75,6,168,,,,
58,up,Most Iverson,All I See in You,59,24,19,,,,
59,up,Nina Simone,Feeling Good,67,3,178,,,,
60,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),69,10,148,,,,
61,up,Diana Krall,The Look Of Love,62,12,174,,,,
62,down,Bill Evans & Jim Hall,Skating in Central Park,42,20,24,,,,
63,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),100,6,150,,,,
64,down,Frank Sinatra,Come Fly With Me,51,51,2,,,,
65,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),77,8,161,,,,
66,up,Cafe Music BGM Channel,Rock Time Jazz,72,8,163,,,,
67,up,Bobby Hutcherson,Goin' Down South,79,20,85,,,,
68,down,RAYE,Feeling Good (triple j Like A Version),49,49,3,,,,
69,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),81,9,152,,,,
70,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),56,56,3,,,,
71,up,Healing Relaxing BGM Channel 335,Sound of Breathe and Deep -Breathing Wave and Relaxing Piano,71,39,26,,,,
72,up,Cafe Music BGM Channel,Piano String,86,9,160,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,2,55,,,,
74,up,Healing Relaxing BGM Channel 335,In Search of the Peace of the Quiet Sea and Piano Mind,74,37,21,,,,
75,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,10,140,,,,
76,up,Gregg Karukas,Girl In the Red Dress,91,10,101,,,,
77,up,Cafe Music BGM Channel,Peaceful,80,10,155,,,,
78,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),87,15,140,,,,
79,up,Quincy Jones and His Orchestra,Soul Bossa Nova,95,14,97,,,,
80,up,Laufey,Winter Wonderland,96,17,19,,,,
81,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,88,2,158,,,,
82,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],61,10,178,,,,
83,-,Cafe Music BGM Channel,Coffee House Trip,-,12,145,,,,
84,up,Cafe Music BGM Channel,Beats Jazz,98,13,147,,,,
85,down,Dave Brubeck,Brahms Lullaby,52,9,97,,,,
86,-,Cafe Music BGM Channel,Bossa Nova Party,-,13,152,,,,
87,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,68,10,36,,,,
88,-,Cafe Music BGM Channel,After Song,-,13,153,,,,
89,down,Kenny G,Songbird,60,60,4,,,,
90,-,Laufey,Nocturne (Interlude) [Instrumental],-,41,1,,,,
91,-,Cafe Music BGM Channel,Tropical Jazz & Bossa (feat. PATCH STREET),-,56,1,,,,
92,-,สุเทพ วงศ์กำแหง,ยามเย็น,-,43,3,,,,
93,up,Ella Fitzgerald,Misty,99,8,30,,,,
94,-,Cafe Music BGM Channel,Mix Music,-,16,144,,,,
95,down,Relaxing Piano Crew,Bookish Beats,94,9,68,,,,
96,down,Al Foster,Alone and I,76,44,11,,,,
97,-,ชรินทร์ นันทนาคร,มหาจุฬาลงกรณ์ (feat. สวลี ผกาพันธุ์),-,57,6,,,,
98,-,Cafe Music BGM Channel,Jazz World,-,19,135,,,,
99,down,Kenny G,Havana,66,19,45,,,,
100,-,"Grover Washington, Jr.",Winelight,-,10,82,,,,
