Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,41,,,,
2,up,John Pizzarelli,From This Place,5,2,5,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,53,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,80,,,,
5,up,Dave Holland,Another Land,12,5,5,,,,
6,up,Jim Snidero,Idle Moments (Live),8,4,5,,,,
7,up,Lula,เรื่องที่ขอ (Smooth Jazz),15,1,80,,,,
8,up,Park Bird & Chevy,If I Could Ride a Bike,11,7,13,,,,
9,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,31,9,4,,,,
10,up,Wynton Kelly,Autumn Leaves,27,8,5,,,,
11,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,65,11,3,,,,
12,-,Kiefer,Running Out the Clock (feat. The Kount),-,12,2,,,,
13,-,Joe Pass,Lil' Darlin',-,4,1,,,,
14,down,Scott DuBois,Into River Fog,6,6,7,,,,
15,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",41,2,7,,,,
16,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),49,16,5,,,,
17,down,Peter White,Bueno Funk,3,3,57,,,,
18,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,9,70,,,,
19,up,Cafe Music BGM Channel,Breather,29,16,3,,,,
20,up,Justice Der,Earfquake,20,2,64,,,,
21,-,Cafe Music BGM Channel,Fast Jazz Dance,-,19,13,,,,
22,up,Erroll Garner,Misty,33,18,4,,,,
23,up,Joachim Kühn,Peace Piece,63,7,10,,,,
24,-,Cafe Music BGM Channel,Moon Music,-,14,12,,,,
25,-,Alex Sipiagin,Miyako,-,3,1,,,,
26,down,Aso,Flowers,23,2,62,,,,
27,down,Chet Baker,I Fall in Love Too Easily,10,2,78,,,,
28,up,Ellis Marsalis,Surrey With the Fringe On Top,37,26,3,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,10,47,,,,
30,down,Olivia Ong,Fly Me to the Moon,22,1,76,,,,
31,up,Kenny G,Sentimental,54,14,25,,,,
32,-,Kenny G,The Moment,-,21,13,,,,
33,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,1,,,,
34,down,Diana Krall,The Look Of Love,25,12,42,,,,
35,-,Cafe Music BGM Channel,Piano String,-,9,17,,,,
36,-,Cafe Music BGM Channel,Blue Day,-,36,2,,,,
37,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,18,28,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,38,1,,,,
39,down,マッコイ・タイナー,Blue Monk,24,6,4,,,,
40,up,Ramsey Lewis,Love Song,42,19,23,,,,
41,up,The Hank Jones Trio,Like Someone In Love,57,6,2,,,,
42,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,42,2,,,,
43,up,Cafe Music BGM Channel,Loving Time,96,30,3,,,,
44,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,44,2,,,,
45,-,Cafe Music BGM Channel,Cup of Cake,-,45,3,,,,
46,-,Cafe Music BGM Channel,Jazz World,-,19,11,,,,
47,-,Cafe Music BGM Channel,Mix Music,-,16,13,,,,
48,-,Cafe Music BGM Channel,Heartbreak Cafe,-,34,2,,,,
49,-,Cafe Music BGM Channel,Creative,-,38,4,,,,
50,-,Sibusiso Mash Mashiloane,Uncertainty,-,42,3,,,,
51,-,Avishai Cohen Trio,Seattle,-,30,3,,,,
52,down,"Grover Washington, Jr.",Winelight,13,10,33,,,,
53,-,Cafe Music BGM Channel,Bossa Nova Party,-,13,19,,,,
54,up,Kenny G,Forever In Love,80,3,79,,,,
55,-,Cafe Music BGM Channel,Coffee House Trip,-,12,11,,,,
56,-,Rob Luft,All Ways Moving,-,10,12,,,,
57,up,Wynton Kelly,Do Nothing Till You Hear from Me,66,11,11,,,,
58,down,Bobby Caldwell,What You Won't Do for Love,26,2,59,,,,
59,-,Cafe Music BGM Channel,Sweet Cafe,-,12,16,,,,
60,-,Bill Evans,The Peacocks,-,10,1,,,,
61,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,31,4,,,,
62,down,Incognito,A Shade of Blue,21,21,7,,,,
63,down,Craymer & Aiivawn,Can't Take My Eyes off You,32,2,64,,,,
64,-,Gerald Clayton,Like Water,-,64,1,,,,
65,down,Noam Wiesenberg,Prelude,35,12,25,,,,
66,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,43,5,,,,
67,down,Boney James,After the Rain,7,7,24,,,,
68,-,Cafe Music BGM Channel,Time Travel,-,13,7,,,,
69,-,Cafe Music BGM Channel,Rock Time Jazz,-,8,14,,,,
70,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,49,,,,
71,-,김박재재,오래오래,-,10,18,,,,
72,-,Oscar Peterson Trio,You Go To My Head (Edit),-,15,7,,,,
73,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,17,,,,
74,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,19,9,,,,
75,down,ออโตบาห์น,ทนได้ทนไป,70,5,69,30,2021-05-16,30,2021-05-16
76,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,76,1,,,,
77,-,Cafe Music BGM Channel,Jazz Classic,-,6,20,,,,
78,down,Pat Martino,Send In the Clowns,39,17,4,,,,
79,-,Sullivan Fortner,In a Sentimental Mood,-,16,4,,,,
80,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,13,6,,,,
81,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,77,2,2,,,,
82,-,Cafe Music BGM Channel,Face to Face,-,37,6,,,,
83,-,ออโตบาห์น,หนักใจ,-,6,20,,,,
84,-,Oscar Peterson Trio,Georgia On My Mind,-,23,7,,,,
85,-,アンブローズ・アキンムシーレ,Roy,-,8,13,,,,
86,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,11,3,,,,
87,down,Joytastic Sarah,Fly Me to the Moon,19,5,32,,,,
88,-,Benjamin Moussay,127,-,23,7,,,,
89,-,Kenny G,Silhouette,-,33,3,,,,
90,down,"Nat ""King"" Cole",Unforgettable,60,9,61,,,,
91,-,Clouded Transparency,Song For,-,91,1,,,,
92,-,Cafe Music BGM Channel,After Song,-,13,18,,,,
93,-,Cafe Music BGM Channel,Not Too Bad,-,42,2,,,,
94,-,Cafe Music BGM Channel,Rainy Tune,-,51,2,,,,
95,up,Lindsey Webster,Fool Me Once,100,49,7,,,,
96,-,Cafe Music BGM Channel,Peaceful,-,10,14,,,,
97,-,Cafe Music BGM Channel,Coffee and Chocolate,-,92,2,,,,
98,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,98,1,,,,
99,-,Cafe Music BGM Channel,Smooth as Water,-,99,1,,,,
100,-,Cafe Music BGM Channel,Cozy Little Corner,-,71,2,,,,
