Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,70,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,58,,,,
3,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,2,18,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,1,6,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),5,2,4,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,97,,,,
7,up,Matthew Stevens,Foreign Ghosts,25,7,2,,,,
8,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,8,1,,,,
9,up,Nina Simone,Feeling Good,33,3,64,,,,
10,down,Cafe Music BGM Channel,Coffee & Jazz,3,3,44,,,,
11,up,Chet Baker,I Fall in Love Too Easily,20,2,93,,,,
12,down,Cafe Music BGM Channel,Rock Time Jazz,8,8,27,,,,
13,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,50,13,14,,,,
14,up,Renee Rosnes,Evermore,27,14,2,,,,
15,up,Cafe Music BGM Channel,Beats Jazz,18,13,18,,,,
16,up,Cafe Music BGM Channel,Sweet Cafe,64,12,25,,,,
17,down,Cafe Music BGM Channel,Piano String,15,9,26,,,,
18,up,Gregg Karukas,Girl In the Red Dress,28,10,12,,,,
19,down,Cafe Music BGM Channel,Time Travel,13,13,14,,,,
20,up,Olivia Ong,Fly Me to the Moon,41,1,92,,,,
21,-,Kenny G,The Moment,-,8,49,,,,
22,up,Cafe Music BGM Channel,Sunset & Coffee,36,22,25,,,,
23,down,Cafe Music BGM Channel,Bossa Nova Blend,12,12,12,,,,
24,up,Lula,เรื่องที่ขอ (Smooth Jazz),34,1,97,,,,
25,down,ออโตบาห์น,ทนได้ทนไป,19,5,81,30,2021-05-16,30,2021-05-16
26,down,Cafe Music BGM Channel,Peaceful,17,10,24,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,11,2,73,,,,
28,up,Cafe Music BGM Channel,Fast Jazz Dance,38,19,22,,,,
29,-,Cafe Music BGM Channel,Coffee House Trip,-,12,18,,,,
30,up,Kenny G,Forever In Love,32,3,94,,,,
31,up,Cafe Music BGM Channel,Wind Jazz,93,31,11,,,,
32,-,Dave Brubeck,Take Five,-,32,18,,,,
33,up,Cafe Music BGM Channel,Mix Music,47,16,23,,,,
34,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,7,,,,
35,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,60,,,,
36,-,Cafe Music BGM channel,Thankful Day,-,29,3,,,,
37,up,Cafe Music BGM Channel,Love Donuts,84,37,5,,,,
38,up,Frank Sinatra,Come Fly With Me,52,8,37,,,,
39,-,Joe Pass,Lil' Darlin',-,4,14,,,,
40,up,Cafe Music BGM Channel,Spring Cafe,48,28,9,,,,
41,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,36,2,,,,
42,-,Pasquale Grasso,In a Sentimental Mood,-,3,5,,,,
43,up,Neil Cowley Trio,Grace,63,43,10,,,,
44,up,Cafe Music BGM channel,Joyful Coffee,67,44,4,,,,
45,down,Cafe Music BGM Channel,Jazz Classic,6,6,30,,,,
46,down,Cafe Music BGM Channel,Sound Wave,42,33,6,,,,
47,up,Bill Evans Trio,Autumn Leaves,72,16,12,,,,
48,down,Cafe Music BGM Channel,Breakfast & Coffee,21,16,13,,,,
49,up,Cafe Music BGM Channel,Macchiato Jazz,81,18,21,,,,
50,-,Relax α Wave,Before You Fall,-,50,1,,,,
51,up,Cafe Music BGM Channel,Cappuccino Bossa,73,14,29,,,,
52,-,Sarah Kang,Now I Know,-,52,1,,,,
53,-,Cafe Music BGM Channel,Drip Bossa,-,14,36,,,,
54,-,David Chesky,Music At -30 DB Into 20 Bit With High Resolution Dither,-,54,1,,,,
55,down,Freddie Hubbard,Arietis,9,2,12,,,,
56,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,10,23,,,,
57,-,Barry Harris,Body and Soul,-,14,3,,,,
58,-,Cafe Music BGM Channel,Late Night Time,-,55,7,,,,
59,-,Diana Krall,Like Someone in Love,-,4,10,,,,
60,down,Park Bird & Chevy,If I Could Ride a Bike,46,7,26,,,,
61,-,Ray Charles,Hit the Road Jack,-,12,38,,,,
62,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),58,6,25,,,,
63,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,22,3,,,,
64,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),82,8,31,,,,
65,up,Joey Calderazzo,Stars Fell On Alabama,83,56,4,,,,
66,-,Daniel Caesar & Bob Moses,Invisible Worlds,-,66,1,,,,
67,-,Takahiro Izumikawa,Profound Silence,-,62,2,,,,
68,-,Nils Petter Molvær,Honey in Your Head,-,36,1,,,,
69,-,Julian Lage,Emily,-,5,12,,,,
70,-,Cafe Music BGM channel,Another Summer,-,34,3,,,,
71,down,Cafe Music BGM Channel,After Song,45,13,26,,,,
72,-,Pat Metheny,Better Days Ahead,-,44,4,,,,
73,-,Bob Acri,Sleep Away,-,29,11,,,,
74,down,Emil Brandqvist,Lilac,24,12,7,,,,
75,-,Trio X of Sweden,Allt under himmelens fäste,-,6,7,,,,
76,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,15,22,,,,
77,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,56,3,,,,
78,down,山中千尋,テイク・ラヴ・イージー,57,28,11,,,,
79,up,Rick Braun,Night Walk,79,29,5,,,,
80,-,Frank Sinatra,I've Got You Under My Skin,-,20,29,,,,
81,down,Cafe Music BGM Channel,Soul Cafe,56,14,17,,,,
82,-,Oscar Peterson,They Can't Take That Away From Me,-,39,7,,,,
83,down,Toshiko Akiyoshi,Gone With the Wind,75,24,8,,,,
84,-,Relax α Wave,Before I Enter Dreamland,-,84,1,,,,
85,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,55,3,,,,
86,down,Art Blakey & The Jazz Messengers,Quick Trick,44,4,6,,,,
87,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),16,5,54,,,,
88,-,New York Jazz Lounge,Autumn Leaves,-,53,4,,,,
89,-,Relax α Wave,New Orleans By Night,-,89,1,,,,
90,-,Grant Green,Idle Moments,-,7,10,,,,
91,down,Cafe Music BGM Channel,Coffee Shop Street,31,31,11,,,,
92,down,Saul Madiope,Forever (feat. Filah Lah Lah),80,21,5,,,,
93,-,Cafe Music BGM Channel,Face to Face,-,37,10,,,,
94,-,Lisa Ekdahl,Stop! In the Name of Love,-,63,2,,,,
95,down,Herbie Hancock,Speak Like a Child,30,5,9,,,,
96,-,Relax α Wave,Prelude to the Night,-,96,1,,,,
97,down,Earth Patravee,พลิกล็อค,66,4,10,,,,
98,-,Kenny G,Don't Make Me Wait for Love,-,24,12,,,,
99,down,Tom Browne,Charisma,26,19,10,,,,
100,-,Relax α Wave,Cools By Sunset,-,100,1,,,,
