Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,111,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,38,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,40,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,138,,,,
5,-,Luxiem,Jazz On the Clock!!,-,1,1,,,,
6,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),8,5,92,,,,
7,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),12,6,55,,,,
8,down,Kenny G,Forever In Love,6,3,135,,,,
9,down,Roy Ayers,Funk in the Hole,7,4,34,,,,
10,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),14,8,64,,,,
11,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),16,10,53,,,,
12,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,2,59,,,,
13,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),15,9,55,,,,
14,up,Tord Gustavsen Trio,Stream,19,7,10,,,,
15,down,Cafe Music BGM Channel,Always With Me (Jazz Version),13,10,47,,,,
16,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),30,15,51,,,,
17,up,マッコイ・タイナー,We'll Be Together Again,20,9,13,,,,
18,up,Cafe Music BGM Channel,Stroll (BossaNova Version),23,18,36,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,18,2,113,,,,
20,up,Olivia Ong,Fly Me to the Moon,26,1,133,,,,
21,up,Cafe Music BGM Channel,Departure (BossaNova Version),25,20,29,,,,
22,up,Cafe Music BGM Channel,Mother (BossaNova Version),22,17,33,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,9,16,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,9,114,,,,
25,down,Cafe Music BGM Channel,Coffee & Jazz,11,3,84,,,,
26,up,Oscar Peterson Trio,Moten Swing,40,26,3,,,,
27,up,Pasquale Grasso,When I Fall in Love,51,4,41,,,,
28,-,Antonio Adolfo,How Insensitive,-,16,5,,,,
29,up,Cafe Music BGM Channel,Jazz Classic,33,6,71,,,,
30,down,Cafe Music BGM Channel,Peaceful,24,10,62,,,,
31,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,31,1,,,,
32,down,Dave Brubeck,Brahms Lullaby,9,9,29,,,,
33,down,Chet Baker,I Fall in Love Too Easily,21,2,129,,,,
34,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,54,24,7,,,,
35,-,Ella Fitzgerald,Misty,-,8,16,,,,
36,-,Nils Petter Molvær,Honey in Your Head,-,36,4,,,,
37,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,20,,,,
38,up,Kenny G,The Moment,100,21,29,,,,
39,-,Kenny G,Silhouette,-,33,8,,,,
40,up,Cafe Music BGM Channel,Rock Time Jazz,45,8,67,,,,
41,down,Cafe Music BGM Channel,Coffee House Trip,31,12,57,,,,
42,down,Cafe Music BGM Channel,Piano String,41,9,67,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,91,,,,
44,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,39,,,,
45,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,7,11,,,,
46,up,Pat Metheny,One Quiet Night,72,46,5,,,,
47,up,Joytastic Sarah,Fly Me to the Moon,66,5,61,,,,
48,down,Snarky Puppy,Trinity,10,10,3,,,,
49,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,49,1,,,,
50,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,24,4,,,,
51,-,Vadim Neselovskyi,Winter in Odesa,-,17,1,,,,
52,-,Gerald Clayton,Elegia,-,52,4,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,2,22,,,,
54,-,Kenny G,Sentimental,-,14,55,,,,
55,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,55,2,,,,
56,-,Kenny G,Emeline,-,15,13,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,18,39,,,,
58,-,Keith Jarrett & Charlie Haden,Goodbye,-,14,21,,,,
59,-,Jan Johansson,Gammal Bröllopsmarsch,-,34,4,,,,
60,up,ออโตบาห์น,ทนได้ทนไป,94,5,100,30,2021-05-16,30,2021-05-16
61,-,Kenny G,Going Home,-,26,20,,,,
62,-,Fred Hersch,Plainsong,-,62,2,,,,
63,-,Cafe Music BGM Channel,Breakfast & Coffee,-,16,42,,,,
64,down,Cafe Music BGM Channel,Paraíso,35,35,2,,,,
65,-,Matthew Stevens,Foreign Ghosts,-,7,7,,,,
66,down,Jeremy Pelt,I Love Music,47,6,12,,,,
67,up,John Pizzarelli,Farmer's Trust,89,23,19,,,,
68,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,80,25,7,,,,
69,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,55,,,,
70,-,Diana Krall,The Look Of Love,-,12,73,,,,
71,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,43,10,,,,
72,-,Denyx,Energy 19,-,54,3,,,,
73,down,Cafe Music BGM Channel,Always Happy (feat. Good Morning Band),38,38,2,,,,
74,-,Dave Brubeck,Take Five,-,32,19,,,,
75,down,Kenny G,Havana,71,19,40,,,,
76,-,Denyx,Funk4Me/You,-,76,3,,,,
77,down,Oscar Peterson Trio,Georgia On My Mind,74,23,10,,,,
78,-,Andy Sheppard Quartet,Origin of Species,-,57,3,,,,
79,-,Johnathan Blake,Abiyoyo,-,34,3,,,,
80,-,Kenny G,End of the Night,-,64,4,,,,
81,down,Joel Ross,PRAYER,58,6,15,,,,
82,-,Cafe Music BGM Channel,Happy Flash Back,-,82,1,,,,
83,down,Cafe Music BGM Channel,Beats Jazz,28,13,58,,,,
84,-,Charlie Haden,Silence,-,32,21,,,,
85,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,56,3,,,,
86,-,Cafe Music BGM Channel,Time Travel,-,13,33,,,,
87,-,Marilyn Monroe,I Wanna Be Loved By You,-,38,5,,,,
88,-,Joel Lyssarides,The Last Verse,-,10,7,,,,
89,-,Cafe Music BGM Channel,Dazzling Light,-,89,1,,,,
90,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,16,13,,,,
91,-,Cafe Music BGM Channel,After Song,-,13,63,,,,
92,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,10,13,,,,
93,-,Taylor Eigsti,Not Ready Yet,-,8,6,,,,
94,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,5,,,,
95,-,Cafe Music BGM Channel,Jazz for Smiles,-,95,1,,,,
96,-,Helge Lien Trio,Meles Meles Revisited,-,21,7,,,,
97,down,Cafe Music BGM Channel,Jazz World,86,19,52,,,,
98,down,John Coltrane,My Favorite Things,39,4,35,,,,
99,-,Cafe Music BGM Channel,Lugar Maravilhoso,-,99,1,,,,
100,down,Quincy Jones,Just Once,46,15,11,,,,
