Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,103,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,30,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,3,32,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,130,,,,
5,up,Nina Simone,Feeling Good,6,3,86,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,2,51,,,,
7,up,Kenny G,Forever In Love,7,3,127,,,,
8,up,Roy Ayers,Funk in the Hole,9,4,26,,,,
9,up,Cafe Music BGM Channel,Coffee & Jazz,10,3,76,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,5,2,106,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,10,88,,,,
12,up,Olivia Ong,Fly Me to the Moon,36,1,125,,,,
13,up,Jazzanova,Joy Road,39,13,2,,,,
14,up,Cafe Music BGM Channel,Peaceful,22,10,55,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),50,9,107,,,,
16,-,George Benson,Breezin',-,8,79,,,,
17,up,Cafe Music BGM Channel,Beats Jazz,26,13,50,,,,
18,up,John Coltrane,My Favorite Things,35,4,28,,,,
19,up,Jasmine Myra,New Beginnings,47,19,2,,,,
20,up,Tord Gustavsen Trio,Stream,25,7,3,,,,
21,-,Gare Du Nord featuring Marvin Gaye,You're My Medicine,-,21,1,,,,
22,up,Lula,เรื่องที่ขอ (Smooth Jazz),70,1,126,,,,
23,up,Cafe Music BGM Channel,Piano String,28,9,59,,,,
24,up,Cafe Music BGM Channel,Bossa Nova Party,31,13,55,,,,
25,down,Cafe Music BGM Channel,After Song,21,13,56,,,,
26,-,Gare du Nord,More Medicine,-,26,1,,,,
27,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),14,8,56,,,,
28,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,10,7,,,,
29,-,オリビア,Driving,-,9,56,,,,
30,down,Cafe Music BGM Channel,Jazz Classic,27,6,63,,,,
31,-,Björn Meyer,Traces of a Song,-,19,20,,,,
32,down,Cafe Music BGM Channel,Rock Time Jazz,12,8,59,,,,
33,-,Kenny G,Silhouette,-,33,5,,,,
34,-,Grant Green,Idle Moments,-,7,13,,,,
35,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),8,5,84,,,,
36,up,Cafe Music BGM Channel,Sunset & Coffee,53,22,47,,,,
37,up,Chet Baker,I Fall in Love Too Easily,67,2,123,,,,
38,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,38,1,,,,
39,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,79,24,2,,,,
40,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),11,9,48,,,,
41,-,Herbie Hancock,Driftin',-,6,2,,,,
42,down,Cafe Music BGM Channel,Coffee House Trip,30,12,50,,,,
43,up,Kenny G,Silhouette,83,14,46,,,,
44,down,Cafe Music BGM Channel,Jazz World,20,19,45,,,,
45,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),16,15,46,,,,
46,up,Kenny G,Sentimental,73,14,52,,,,
47,-,Olivia Ong,L-O-V-E,-,10,41,,,,
48,up,Cafe Music BGM Channel,Sweet Cafe,60,12,50,,,,
49,up,Cafe Music BGM Channel,Sound Wave,80,33,24,,,,
50,-,Cafe Music BGM channel,Jelly Donut,-,50,2,,,,
51,-,Nitai Hershkovits,Now You,-,43,7,,,,
52,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,54,14,6,,,,
53,-,Cafe Music BGM channel,Cozy Homies,-,53,1,,,,
54,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,93,,,,
55,-,Enzo Orefice Trio,Poster,-,17,1,,,,
56,-,Kenny G,Havana,-,19,38,,,,
57,-,Frank Sinatra,Come Fly With Me,-,8,41,,,,
58,down,Joel Ross,PRAYER,24,6,9,,,,
59,down,Gregory Porter,Heaven,34,34,3,,,,
60,-,Kenny G,Sentimental,-,6,82,,,,
61,-,Jeremy Pelt,I Love Music,-,6,7,,,,
62,down,Julius Rodriguez,All I Do,52,52,2,,,,
63,-,John Pizzarelli,Farmer's Trust,-,23,14,,,,
64,up,Jamie Leeming,Long Term Memory (feat. Laura Groves),71,64,2,,,,
65,-,Cafe Music BGM channel,Icy Cold,-,65,2,,,,
66,-,Luke Howard & Nadje Noordhuis,Oversky,-,25,7,,,,
67,-,Ralph Sharon,This Time the Dream's On Me,-,15,15,,,,
68,-,Cafe Music BGM channel,Wave It Away,-,68,4,,,,
69,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,2,20,,,,
70,down,Cafe Music BGM Channel,Fast Jazz Dance,64,19,50,,,,
71,-,Cafe Music BGM channel,Heavenly Summer,-,71,2,,,,
72,-,Bucky Pizzarelli,The Summer Knows,-,37,14,,,,
73,-,Aaron Parks,Homestead,-,43,5,,,,
74,down,Cafe Music BGM Channel,Breakfast & Coffee,49,16,35,,,,
75,down,Cafe Music BGM Channel,Time Travel,55,13,30,,,,
76,-,Bulut Gülen,Peri,-,25,1,,,,
77,down,Cafe Music BGM Channel,Sunrise Song,74,56,14,,,,
78,down,Cafe Music BGM Channel,Mix Music,46,16,53,,,,
79,-,Cafe Music BGM channel,Sd Peace,-,79,1,,,,
80,-,ออโตบาห์น,หนักใจ,-,6,25,,,,
81,-,Cafe Music BGM channel,Coffee Chill,-,81,1,,,,
82,-,小野麗莎,Hello Dolly,-,82,2,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,37,10,44,,,,
84,-,Cafe Music BGM channel,Much Easier,-,48,5,,,,
85,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,54,6,,,,
86,-,Cafe Music BGM Channel,Coffee Shop Street,-,31,19,,,,
87,-,Cafe Music BGM channel,Magical World,-,66,3,,,,
88,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,7,10,,,,
89,-,Cafe Music BGM Channel,Beautiful Latte,-,41,9,,,,
90,-,Charlie Haden,Silence,-,32,19,,,,
91,-,Kenny G,Going Home,-,26,16,,,,
92,-,Bill Evans,Lucky to Be Me,-,68,3,,,,
93,down,John Coltrane,My Shining Hour,32,8,24,,,,
94,-,Dave Brubeck,Brahms Lullaby,-,9,23,,,,
95,down,Peter White,Bueno Funk,81,3,75,,,,
96,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,1,17,,,,
97,down,Cafe Music BGM Channel,Coin,44,32,23,,,,
98,-,Cafe Music BGM Channel,Soy Latte Bossa,-,19,23,,,,
99,-,Cafe Music BGM Channel,Soy Latte Bossa,-,89,2,,,,
100,-,Noam Wiesenberg,Prelude,-,12,35,,,,
