Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,165,,,,
2,up,Laufey,From The Start,2,1,9,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,92,,,,
4,up,Laufey,Promise,4,2,4,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,3,94,,,,
6,up,ออโตบาห์น,หนักใจ,9,6,54,,,,
7,up,Earth Patravee,พลิกล็อค,8,4,74,,,,
8,down,Roy Ayers,Funk in the Hole,7,4,88,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,192,,,,
10,up,ออโตบาห์น,ทนได้ทนไป,11,5,116,30,2021-05-16,30,2021-05-16
11,down,Relaxing Piano Crew,Beauty and the Beast,10,6,30,,,,
12,up,J.BASS,Orange Splash (feat. the orchard),29,5,4,,,,
13,up,Relaxing Piano Crew,Bookish Beats,14,9,30,,,,
14,up,Tony Anderson & Dennis Hamm,Skyline,39,14,5,,,,
15,up,Cafe Music BGM Channel,Coffee & Jazz,22,3,138,,,,
16,up,John Coltrane,My Favorite Things,19,4,89,,,,
17,down,John Coltrane,My Shining Hour,15,8,84,,,,
18,up,Luxiem,Jazz On the Clock!!,18,1,55,,,,
19,down,iluna,Sweet Love Story,12,6,5,,,,
20,down,Herb Alpert & The Tijuana Brass,Ladyfingers,16,12,38,,,,
21,up,Sarah Kang & Takahiro Izumikawa,About Time,21,11,23,,,,
22,up,Cafe Music BGM Channel,Jazz Classic,27,6,125,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,10,55,,,,
24,up,Cafe Music BGM Channel,Rock Time Jazz,32,8,121,,,,
25,up,Olivia Ong,Fly Me to the Moon,26,1,187,,,,
26,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),20,5,146,,,,
27,up,Frank Sinatra,Come Fly With Me,78,8,95,,,,
28,up,Anya Smith,I Remember You,66,28,2,,,,
29,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,30,2,113,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,10,134,,,,
31,up,Joachim Kühn,Peace Piece,38,7,54,,,,
32,down,Cliff,Everything,17,11,16,,,,
33,up,Cafe Music BGM Channel,Piano String,63,9,120,,,,
34,up,Brad Mehldau,Look for the Silver Lining,50,10,35,,,,
35,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),34,6,108,,,,
36,up,Cafe Music BGM Channel,Peaceful,40,10,116,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,14,56,,,,
38,down,Kenny G,Forever In Love,33,3,189,,,,
39,up,Bill Frisell,Pretty Stars,61,15,25,,,,
40,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),36,10,106,,,,
41,down,Dave Brubeck,Brahms Lullaby,23,9,72,,,,
42,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),41,8,117,,,,
43,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),37,9,108,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,11,42,,,,
45,up,Cafe Music BGM Channel,Beats Jazz,57,13,110,,,,
46,up,Christophe Marguet,Beauté cachée,77,33,14,,,,
47,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),51,15,104,,,,
48,up,Cafe Music BGM Channel,Always With Me (Jazz Version),53,10,100,,,,
49,down,Nina Simone,Feeling Good,48,3,138,,,,
50,up,Diana Krall,The Look Of Love,55,12,127,,,,
51,up,Cafe Music BGM Channel,Bossa Nova Party,73,13,114,,,,
52,up,Bladverk Band,Storvindeln,79,30,3,,,,
53,up,Cafe Music BGM Channel,Coffee House Trip,70,12,109,,,,
54,down,"Nat ""King"" Cole",Unforgettable,47,9,128,,,,
55,down,Chet Baker,I Fall in Love Too Easily,54,2,181,,,,
56,down,Etta James,At Last,46,4,79,,,,
57,down,Bobby Hutcherson,Goin' Down South,52,20,39,,,,
58,up,Taylor Eigsti,Not Ready Yet,69,8,49,,,,
59,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,9,160,,,,
60,up,Cafe Music BGM Channel,After Song,74,13,115,,,,
61,down,マッコイ・タイナー,We'll Be Together Again,60,9,66,,,,
62,down,Ray Charles,Hit the Road Jack,58,12,74,,,,
63,up,Cafe Music BGM Channel,Mix Music,80,16,110,,,,
64,up,Dominic Miller,Mi Viejo,88,38,8,,,,
65,up,Romain Pilon Trio,Fleurette Africaine,84,33,2,,,,
66,-,Cafe Music BGM Channel,Jazz World,-,19,103,,,,
67,up,アンブローズ・アキンムシーレ,Roy,96,8,31,,,,
68,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,33,15,,,,
69,down,George Benson,Breezin',59,8,138,,,,
70,-,Dave Brubeck,Take Five,-,32,24,,,,
71,-,Enrico Pieranunzi,My Travel with Claude II,-,40,5,,,,
72,-,Marcin Wasilewski Trio,Riders On The Storm,-,21,10,,,,
73,-,John Pizzarelli,From This Place,-,2,23,,,,
74,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,39,3,,,,
75,up,Joel Lyssarides,Down and Out,95,32,16,,,,
76,up,Cafe Music BGM Channel,Breakfast & Coffee,94,16,85,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,56,12,106,,,,
78,-,EDGAR TRIO,All The Things You Are,-,28,1,,,,
79,up,Gregg Karukas,Girl In the Red Dress,87,10,77,,,,
80,-,Cafe Music BGM Channel,Moon Music,-,14,90,,,,
81,-,大江 千里,ポエティック・ジャスティス,-,52,1,,,,
82,-,Billy Childs,It Never Entered My Mind,-,3,20,,,,
83,down,Immanuel Wilkins,The Dreamer,76,4,20,,,,
84,up,Cafe Music BGM Channel,Sweet Cafe,86,12,104,,,,
85,-,Cafe Music BGM Channel,Fast Jazz Dance,-,19,101,,,,
86,down,"Grover Washington, Jr.",Winelight,67,10,73,,,,
87,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,17,7,,,,
88,-,Cafe Music BGM Channel,Sunset & Coffee,-,22,101,,,,
89,-,Cafe Music BGM Channel,Bossa Nova Blend,-,12,85,,,,
90,-,George Benson,Give Me the Night,-,88,2,,,,
91,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,25,27,,,,
92,-,Joel Lyssarides,The Last Verse,-,10,8,,,,
93,-,Avishai Cohen Trio,Seattle,-,30,6,,,,
94,-,berlioz & Ted Jasper,deep in it,-,63,3,,,,
95,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,36,37,,,,
96,-,Enzo Orefice Trio,Rachid,-,22,7,,,,
97,down,Pasquale Grasso,When I Fall in Love,35,4,50,,,,
98,-,K/J,Cloud 9,-,3,23,,,,
99,down,Cafe Music BGM Channel,Mother (BossaNova Version),81,17,78,,,,
100,-,Cafe Music BGM Channel,Spring Cafe,-,28,64,,,,
