Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,38,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,50,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,77,,,,
4,up,Jim Snidero,Idle Moments (Live),19,4,2,,,,
5,up,Lula,เรื่องที่ขอ (Smooth Jazz),5,1,77,,,,
6,up,John Pizzarelli,From This Place,12,2,2,,,,
7,up,Park Bird & Chevy,If I Could Ride a Bike,13,7,10,,,,
8,up,Wynton Kelly,Autumn Leaves,38,8,2,,,,
9,up,Olivia Ong,Fly Me to the Moon,20,1,73,,,,
10,up,Scott DuBois,Into River Fog,18,6,4,,,,
11,up,Dave Holland,Another Land,27,5,2,,,,
12,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,44,,,,
13,-,マッコイ・タイナー,Blue Monk,-,6,1,,,,
14,up,Peter White,Bueno Funk,16,3,54,,,,
15,down,Nina Simone,Feeling Good,11,3,53,,,,
16,up,Myele Manzanza,London,25,10,3,,,,
17,up,Cafe Music BGM Channel,Monday Blend,92,17,2,,,,
18,up,Antônio Carlos Jobim,The Girl From Ipanema,46,18,9,,,,
19,-,Bill Frisell,"Gone, Just Like a Train",-,19,1,,,,
20,-,Dave Brubeck,Brahms Lullaby,-,9,8,,,,
21,-,Bill Frisell,Sherlock Jr.,-,21,1,,,,
22,-,Bill Frisell,"Girl Asks Boy, Pt. 2",-,22,1,,,,
23,down,Pasquale Grasso,When I Fall in Love,4,4,4,,,,
24,-,Bill Frisell,Ballroom,-,24,1,,,,
25,-,Bill Frisell,Egg Radio,-,25,1,,,,
26,down,Kenny G,Forever In Love,7,3,76,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,88,2,56,,,,
28,up,Cafe Music BGM Channel,Cafe Jazz Hiphop,93,12,7,,,,
29,down,Chet Baker,I Fall in Love Too Easily,24,2,75,,,,
30,-,"Grover Washington, Jr.",Winelight,-,10,30,,,,
31,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,31,1,,,,
32,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,12,8,,,,
33,up,Noam Wiesenberg,Prelude,78,12,22,,,,
34,-,Melody Gardot,Love Song,-,34,1,,,,
35,-,Ramsey Lewis,Love Song,-,19,20,,,,
36,-,Cafe Music BGM Channel,Coffee Bossa Nova,-,17,5,,,,
37,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,44,13,8,,,,
38,up,Cafe Music BGM Channel,Cafe City,97,18,6,,,,
39,-,Pieces of a Dream,Night Vision,-,9,25,,,,
40,-,Ellis Marsalis,Surrey With the Fringe On Top,-,26,1,,,,
41,-,Paul Taylor,Exotica,-,14,23,,,,
42,-,Bill Frisell,Nature's Symphony,-,42,1,,,,
43,-,Bill Frisell,Lookout for Hope,-,43,1,,,,
44,-,Cafe Music BGM Channel,Coffee Hop,-,44,4,,,,
45,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,6,18,,,,
46,-,Cafe Music BGM Channel,Work & Jazz,-,34,2,,,,
47,up,Gianni Brezzo & J.Lamotta,Beirut,48,36,5,,,,
48,up,Kenny G,Everytime I Close My Eyes (with Babyface),83,9,68,,,,
49,-,Bill Frisell,"Blues for los Angeles ""Reprise""",-,49,1,,,,
50,down,ออโตบาห์น,ทนได้ทนไป,26,5,66,30,2021-05-16,30,2021-05-16
51,-,Lara Driscoll,Just One of Those Things,-,27,1,,,,
52,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,2,61,,,,
53,-,Bill Frisell,Lonesome,-,53,1,,,,
54,down,Gregory Porter,Everything You Touch Is Gold,53,44,7,,,,
55,-,Jan Johansson,Gammal Bröllopsmarsch,-,34,2,,,,
56,-,Bill Frisell,Blues for los Angeles,-,56,1,,,,
57,-,Cafe Music BGM Channel,Saxophone & Jazz,-,57,1,,,,
58,-,Olivia Ong,Kiss of Life,-,18,23,,,,
59,-,Melody Gardot,From Paris With Love (Single Version),-,13,15,,,,
60,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,19,10,,,,
61,-,Quincy Jones,Just Once,-,15,4,,,,
62,-,Elton John,Can You Feel the Love Tonight (Live),-,23,28,,,,
63,down,Cafe Music BGM Channel,Coffee & Jazz,60,3,28,,,,
64,down,Cafe Music BGM Channel,Quiet Buzz,54,42,2,,,,
65,-,Gregory Porter,Be Good (Lion's Song),-,65,1,,,,
66,-,Olivia Ong,Fall in Love (Koini Ochite),-,59,5,,,,
67,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",2,2,4,,,,
68,-,Cafe Music BGM Channel,Finest Solution,-,68,1,,,,
69,-,Bill Frisell,Raccoon Cat,-,69,1,,,,
70,-,Bill Frisell,The Wife and Kid,-,70,1,,,,
71,-,Olivia Ong,Sometimes When We Touch,-,20,28,,,,
72,up,Danny Keane,Suspended Memory (In Isolation),82,6,9,,,,
73,-,Miles Davis,Blue In Green,-,12,10,,,,
74,-,Keith Jarrett,Someone to Watch Over Me,-,27,9,,,,
75,-,Cafe Music BGM Channel,A Little Bit Nutty,-,36,1,,,,
76,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,16,2,,,,
77,-,Cafe Music BGM Channel,Bitter Perfection,-,77,1,,,,
78,down,Oscar Peterson Trio,You Go To My Head (Edit),37,15,6,,,,
79,-,Cafe Music BGM Channel,Instant Peace,-,79,1,,,,
80,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,80,1,,,,
81,-,Cafe Music BGM Channel,So Much More Special,-,81,1,,,,
82,down,Kiefer,Superhero,40,5,6,,,,
83,-,Melody Gardot,If You Love Me,-,32,2,,,,
84,-,Mndsgn,Slowdance,-,84,1,,,,
85,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,85,1,,,,
86,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,67,3,,,,
87,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,70,3,,,,
88,-,Till Brönner & Bob James,September Morn (Radio Edit),-,4,15,,,,
89,-,Boney James,After the Rain,-,7,21,,,,
90,-,Cafe Music BGM Channel,Happy Day,-,90,1,,,,
91,-,Julian Lage,Where or When,-,62,3,,,,
92,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,35,10,,,,
93,-,Cafe Music BGM Channel,After Coffee,-,62,1,,,,
94,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,26,,,,
95,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,43,3,,,,
96,-,Pino Palladino & Blake Mills,Just Wrong,-,10,4,,,,
97,-,Bill Frisell,Pleased to Meet You,-,97,1,,,,
98,down,George Benson,Breezin',9,8,47,,,,
99,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,51,4,,,,
100,down,オリビア,Driving,36,9,43,,,,
