Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,12,,,,
2,up,Fireboy DML,Peru,3,1,18,,,,
3,up,Adekunle Gold & Davido,High,5,3,12,,,,
4,up,Joeboy,Alcohol,4,3,9,,,,
5,up,Wizkid,Mood,6,1,13,,,,
6,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],1,1,6,,,,
7,up,Reekado Banks,Ozumba Mbadiwe,8,7,5,,,,
8,down,Timaya,Cold Outside (feat. Buju),7,5,6,,,,
9,up,Wizkid,Essence,9,1,56,,,,
10,up,Wizkid,Anoti,10,4,13,,,,
11,up,Zlatan,Ale Yi,11,11,6,,,,
12,up,LADIPOE & Buju,Feeling,12,1,29,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,106,,,,
14,up,Dai Verse,Cocaine,17,9,17,,,,
15,up,Rema,Soundgasm,25,3,24,,,,
16,up,Flavour,Levels,16,9,6,,,,
17,down,Buju,Outside,14,4,27,,,,
18,down,Wizkid,Ginger (feat. Burna Boy),15,1,55,,,,
19,up,AV,Big Thug Boys,21,7,22,,,,
20,down,Olamide,Infinity (feat. Omah Lay),18,2,57,,,,
21,up,Basketmouth,Trouble,65,21,2,,,,
22,up,Davido,La La (feat. Ckay),49,6,52,,,,
23,-,Davido & Focalistic,Champion Sound,-,2,1,,,,
24,up,Olamide,Rock,28,2,27,,,,
25,down,The Chieftains,The Foggy Dew,20,1,103,,,,
26,up,Burna Boy,Question (feat. Don Jazzy),27,7,13,,,,
27,up,Wizkid,Steady,30,5,13,,,,
28,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),22,2,104,,,,
29,up,Reekado Banks,Lupita Nyongo,96,29,2,,,,
30,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,5,56,,,,
31,down,Gipsy Kings,Bamboleo,23,2,76,,,,
32,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,51,4,54,,,,
33,down,Dolores Keane,Caledonia,24,3,106,,,,
34,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,34,15,58,,,,
35,-,Christy Moore,Johnny Boy,-,10,1,,,,
36,up,Mary Black,Bright Blue Rose,43,13,93,,,,
37,down,Basketmouth & Buju,Your Body,32,15,10,,,,
38,down,Zlatan,Polongo (feat. Bella Shmurda),19,19,3,,,,
39,up,CKay,Felony,46,6,47,,,,
40,-,Christy Moore,December 1942,-,19,1,,,,
41,-,The Dubliners,The Fields of Athenry,-,23,14,,,,
42,-,Christy Moore,Clock Winds Down,-,13,1,,,,
43,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,21,,,,
44,-,Christy Moore,Greenland,-,17,1,,,,
45,up,Wizkid,Reckless,54,5,52,,,,
46,up,Burna Boy,Way Too Big,68,1,65,,,,
47,-,Christy Moore,Bord na Móna Man,-,24,1,,,,
48,down,Zlatan,That Guy,26,26,3,,,,
49,up,Olamide,Loading (feat. Bad Boy Timz),52,1,58,,,,
50,down,Burna Boy,23,44,1,65,,,,
51,-,Christy Moore,All I Remember,-,27,1,,,,
52,up,Burna Boy,Bank On It,85,5,61,,,,
53,-,Christy Moore,Flying Into Mystery,-,21,1,,,,
54,-,Christy Moore,Gasún,-,28,1,,,,
55,-,Christy Moore,Van Diemen's Land,-,31,1,,,,
56,up,Sharon Shannon,The Galway Girl (feat. Mundy),67,12,46,,,,
57,down,Rexxie & MohBad,Kpk (Ko Por Ke),36,1,40,,,,
58,-,Christy Moore,Zozimus & Zimmerman,-,50,1,,,,
59,down,The Gloaming,The Booley House (Live),47,19,56,,,,
60,-,Christy Moore,Myra's Caboose,-,38,1,,,,
61,-,Christy Moore,I Pity the Poor Immigrant,-,61,1,,,,
62,down,Wizkid,True Love,42,9,56,,,,
63,down,The Gloaming,Cucanandy (Live),62,17,48,,,,
64,down,The Gloaming,The Sailor's Bonnet (Live),58,14,40,,,,
65,down,Zlatan,Money (feat. Davido),33,19,3,,,,
66,up,The Gloaming,The Pilgrim's Song (Live),83,16,40,,,,
67,up,Davido,Holy Ground (feat. Nicki Minaj),92,2,49,,,,
68,down,Nimco Happy,Isii Nafta (Love You More Than My Life),38,27,3,,,,
69,down,Donna Taggart,Jealous of the Angels,40,13,93,,,,
70,down,Mary Black,Past the Point of Rescue,37,22,74,,,,
71,down,The Gloaming,The Rolling Wave (Live),63,17,42,,,,
72,down,AV,Confession,31,10,5,,,,
73,down,Rema,Bounce,41,1,34,,,,
74,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],48,14,9,,,,
75,down,Rema,Woman,57,1,54,,,,
76,down,Wizkid,No Stress,39,1,57,,,,
77,down,The Dubliners,Whiskey In the Jar,35,6,100,,,,
78,up,Dangbana Republik & Bella Shmurda,Party Next Door,100,8,20,,,,
79,-,Melvitto,Stay (feat. Gabzy),-,47,16,,,,
80,down,Wizkid,Sweet One,76,10,52,,,,
81,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,9,,,,
82,-,Burna Boy,20 10 20,-,16,12,,,,
83,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,13,1,,,,
84,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,21,,,,
85,-,Reekado Banks,Selection,-,83,1,,,,
86,-,Mary Black,Adam At the Window,-,55,4,,,,
87,-,The PropheC,Kina Chir,-,82,1,,,,
88,-,Davido,The Best (feat. Mayorkun),-,1,48,,,,
89,down,Burna Boy,Real Life (feat. Stormzy),53,1,65,,,,
90,-,The Chieftains & Paolo Nutini,Hard Times Come Again No More,-,90,2,,,,
91,-,Dario G,Sunchyme,-,14,37,,,,
92,-,Magic System,1er Gaou,-,57,3,,,,
93,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,22,,,,
94,-,Melvitto,Wait for You (feat. Oxlade),-,9,63,,,,
95,-,The Chieftains,The Rocky Road to Dublin,-,63,5,,,,
96,down,Wizkid,Mighty Wine,72,7,47,,,,
97,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,6,15,,,,
98,up,Secret Garden,Nocturne,99,37,5,,,,
99,-,Donna Taggart,This I Promise You,-,66,4,,,,
100,down,The Dead South,In Hell I'll Be in Good Company,81,32,42,,,,
