Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,6,,,,
2,up,Wizkid,Essence,2,1,33,,,,
3,up,Olamide,Rock,3,2,5,,,,
4,up,Buju,Outside,6,4,4,,,,
5,down,Burna Boy,Kilometre,4,2,7,,,,
6,up,Blaqbonez,Bling (feat. Amaarae & Buju),7,3,10,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),5,1,33,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,84,,,,
9,up,Davido,La La (feat. Ckay),9,6,30,,,,
10,up,Davido,The Best (feat. Mayorkun),16,1,31,,,,
11,up,Olamide,Infinity (feat. Omah Lay),12,2,36,,,,
12,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,4,36,,,,
13,up,Rexxie & MohBad,Kpk (Ko Por Ke),15,1,19,,,,
14,-,Rema,Soundgasm,-,3,1,,,,
15,up,Burna Boy,Wonderful,59,1,36,,,,
16,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),23,2,83,,,,
17,down,Davido,Jowo,10,3,31,,,,
18,up,Olamide,Loading (feat. Bad Boy Timz),28,1,36,,,,
19,up,The Gloaming,The Booley House (Live),36,19,33,,,,
20,down,CKay,Felony,19,6,28,,,,
21,up,Rema,Bounce,26,1,16,,,,
22,up,The Chieftains,The Foggy Dew,47,1,84,,,,
23,up,The Gloaming,The Sailor's Bonnet (Live),42,14,21,,,,
24,up,Gabzy,Pull Up,33,24,2,,,,
25,down,Joeboy,Show Me,14,8,19,,,,
26,up,Dolores Keane,Caledonia,41,3,84,,,,
27,up,Joeboy & Kwesi Arthur,Door,45,27,5,,,,
28,-,The Gloaming,The Rolling Wave (Live),-,17,25,,,,
29,up,Wizkid,Longtime (feat. Skepta),40,2,32,,,,
30,down,Gipsy Kings,Bamboleo,22,2,57,,,,
31,-,Yoga for Two,Abiss in D,-,31,1,,,,
32,-,Gabzy,Must Be Sprung,-,32,3,,,,
33,-,Flavour,Doings (feat. Phyno),-,33,8,,,,
34,up,Rema,Ginger Me,97,1,36,,,,
35,up,Blaqbonez,Fendi (feat.  Joeboy),65,9,7,,,,
36,up,Ayra Starr,Away,91,3,18,,,,
37,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,27,15,36,,,,
38,down,Wizkid,True Love,31,9,33,,,,
39,-,Mainland BlockParty,Champagne Already? (feat. Terry Apala & LADIPOE),-,39,2,,,,
40,up,Davido,Holy Ground (feat. Nicki Minaj),43,2,30,,,,
41,-,Small Doctor,Mandeman (feat. Davido) [Remix],-,41,1,,,,
42,-,The Dubliners,Skibbereen,-,42,2,,,,
43,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,43,1,,,,
44,-,Davido,Something Fishy,-,4,18,,,,
45,-,Yoga for Two,Tantric Move in C,-,36,1,,,,
46,-,Kwesi Arthur & Joeboy,Baajo,-,46,10,,,,
47,-,Yoga for Two,Deep Arctic in G,-,47,2,,,,
48,down,Donna Taggart,Jealous of the Angels,29,13,71,,,,
49,-,Fireboy DML,Afar (feat. Olamide),-,18,7,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),25,1,44,,,,
51,-,Joseph Christ,River Suite: V Countryside,-,42,2,,,,
52,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,5,33,,,,
53,-,Joseph Christ,Common Park,-,28,1,,,,
54,-,Fireboy DML,Dreamer,-,32,4,,,,
55,-,Yoga for Two,Revelation in A,-,47,1,,,,
56,-,Golden gang & Florin Salam,Construiesc Un Imperiu,-,56,1,,,,
57,-,L.A.X,Sempe,-,57,3,,,,
58,-,The Gloaming,Fáinleog (Live),-,24,17,,,,
59,down,Burna Boy,Bank On It,21,5,41,,,,
60,-,Joseph Christ,The Birth of the Chick,-,60,2,,,,
61,-,Cheque,Zoom,-,4,19,,,,
62,-,Tommy Makem & Liam Clancy,Red Is the Rose,-,62,1,,,,
63,-,Bella Shmurda,Omnipotent,-,63,1,,,,
64,-,Olamide,Green Light,-,6,15,,,,
65,-,Yoga for Two,Deep Arctic in E,-,63,2,,,,
66,-,The Dubliners,The Rising of the Moon,-,66,1,,,,
67,-,Hoodini,Euphoria (feat. Victony),-,67,1,,,,
68,-,Kizz Daniel,Chek,-,68,1,,,,
69,down,Joeboy,Focus,13,6,19,,,,
70,down,Sigur Rós,Hoppípolla,53,6,69,,,,
71,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,30,12,,,,
72,-,Blaqbonez,Okwaraji,-,19,4,,,,
73,-,Bella Shmurda,Sho Mo Mi,-,65,4,,,,
74,-,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),-,46,2,,,,
75,up,The Gloaming,The Pilgrim's Song (Live),75,16,23,,,,
76,-,Yoga for Two,Tantric Move in F,-,57,3,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,51,37,12,,,,
78,-,Yoga for Two,Revelation in B,-,61,2,,,,
79,down,Rema,Dumebi,50,9,66,,,,
80,-,The Dubliners,Finnegan's Wake (Live),-,69,2,,,,
81,-,The Dubliners,Seven Drunken Nights,-,12,6,,,,
82,-,United Irishmen,The Patriot Game,-,82,1,,,,
83,down,Ice Prince,KOLO (feat. Oxlade),24,22,13,,,,
84,up,"Terri, Bella Shmurda & MohBad",Money,85,84,2,,,,
85,-,Christy Moore,Hurt,-,35,23,,,,
86,-,The Dubliners,Weile Weile Waile,-,28,1,,,,
87,-,Frances Black,All the Lies That You Told Me,-,67,3,,,,
88,-,Joseph Christ,Running Away,-,29,2,,,,
89,down,Burna Boy,Way Too Big,32,1,43,,,,
90,down,Young Jonn & KiDi,Off You,69,69,2,,,,
91,down,Wizkid,Reckless,48,5,31,,,,
92,-,Joseph Christ,River Suite: V III the Sea,-,63,1,,,,
93,down,Burna Boy,23,11,1,44,,,,
94,-,Melvitto,Wait for You (feat. Oxlade),-,9,54,,,,
95,up,Samuel Kim,The Kraken & Duel of the Fates,99,95,2,,,,
96,-,Rema,Peace of Mind,-,15,13,,,,
97,-,Melvitto & Gabzy,4 Nothin',-,33,33,,,,
98,down,Dangbana Republik & Bella Shmurda,Rush,34,9,20,,,,
99,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),44,14,25,,,,
100,-,Joeboy,OH,-,33,4,,,,
