Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MohBad,Ask About Me,1,1,16,,,,
2,up,Omah Lay,reason,2,1,14,,,,
3,up,Ayra Starr,Rhythm & Blues,4,3,6,,,,
4,down,Bella Shmurda,My Brother,3,3,3,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,206,,,,
6,down,The Chieftains,The Foggy Dew,5,1,203,,,,
7,up,Phyno,Do I,8,7,7,,,,
8,up,"King Perryy, Runtown & Shatta Wale",Denge II,9,7,3,,,,
9,down,Relax α Wave,Umi-No Mieru Machi,7,6,9,,,,
10,up,MohBad,Beast & Peace,12,2,9,,,,
11,up,Victony,Jaga Jaga (feat. Babyboy AV),13,5,4,,,,
12,down,Manu Chao,Me Gustas Tu,10,3,64,,,,
13,up,MohBad,Sabi,15,3,8,,,,
14,up,Fireboy DML,Bandana,14,2,67,,,,
15,up,Ajebo Hustlers,No Wam,42,15,2,,,,
16,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,153,,,,
17,down,Omah Lay,soso,11,2,52,,,,
18,down,The Dubliners,Whiskey In the Jar,17,6,197,,,,
19,down,Dolores Keane,Caledonia,18,3,206,,,,
20,up,MohBad & Zlatan,Account Balance,23,6,9,,,,
21,up,Mr. Flute,舒緩之笛,25,8,17,,,,
22,up,Mr. Flute,放鬆之笛,28,13,18,,,,
23,up,Mr. Flute,雨中禧笛,31,15,18,,,,
24,up,Mr. Flute,小星星,30,15,17,,,,
25,down,Omah Lay,i’m a mess,21,4,53,,,,
26,up,Mr. Flute,獻給愛麗絲,34,17,18,,,,
27,up,BOJ & Ajebutter 22,Rora,78,27,2,,,,
28,down,Rexxie & MohBad,Kpk (Ko Por Ke),19,1,56,,,,
29,up,Mr. Flute,鳴笛在航,32,10,18,,,,
30,down,Mr. Flute,土耳其進行曲,29,10,18,,,,
31,down,MohBad,La Pio Pio,24,12,8,,,,
32,down,Paddy Reilly,The Town I Loved So Well,26,13,92,,,,
33,up,Mr. Flute,卡農,36,10,18,,,,
34,up,Mr. Flute,第11號鋼琴奏鳴曲,35,22,18,,,,
35,down,The Dubliners,The Town I Loved so Well,22,10,57,,,,
36,up,Mr. Flute,惆悵笛,37,19,18,,,,
37,up,Mr. Flute,夢中的婚禮,47,11,18,,,,
38,down,The Dubliners,The Fields of Athenry,27,23,85,,,,
39,up,The High Kings,Galway Girl,60,39,34,,,,
40,up,Dario G,Sunchyme,40,14,120,,,,
41,up,Mary Black,No Frontiers,50,10,179,,,,
42,up,Mr. Flute,友誼萬歲,51,18,18,,,,
43,up,The Dubliners,The Black Velvet Band (1993 Remastered Version),75,43,21,,,,
44,down,The Dubliners,The Rocky Road to Dublin (Live),41,18,106,,,,
45,up,Christy Moore,Smoke & Strong Whiskey,45,20,35,,,,
46,up,Mary Black,Bright Blue Rose,68,13,187,,,,
47,down,Teni,Lanke,20,6,8,,,,
48,up,Mr. Flute,完結之笛,58,14,18,,,,
49,up,MohBad,Blessing,63,10,8,,,,
50,up,Gipsy Kings,Bamboleo,54,2,170,,,,
51,up,Clannad & Bono,In a Lifetime,61,17,78,,,,
52,down,Omah Lay,Woman,38,3,64,,,,
53,-,Ekaterina Shelehova,Savage Daughter,-,53,1,,,,
54,-,Ric Hassani,Ngozi,-,41,1,,,,
55,down,Sharon Shannon,The Galway Girl (feat. Mundy),39,12,87,,,,
56,down,The Dubliners,Seven Drunken Nights,48,12,87,,,,
57,down,MohBad,Omo Mi,52,13,8,,,,
58,up,Kayode,To the Top,89,32,8,,,,
59,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,23,98,,,,
60,down,Omah Lay,bend you,49,5,51,,,,
61,up,Mary Black,Past the Point of Rescue,77,22,131,,,,
62,up,Mary Black,A Song for Ireland,69,25,108,,,,
63,up,Timaya,Cold Outside (feat. Buju),96,5,101,,,,
64,up,Mr. Flute,天鵝湖,86,7,18,,,,
65,-,Olamide,Rock,-,2,60,,,,
66,up,Victony,Soweto,67,5,62,,,,
67,up,The Dubliners,The Auld Triangle,93,28,39,,,,
68,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,8,1,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,87,9,55,,,,
70,up,Balloranking,We Up (feat. Dyani),79,41,7,,,,
71,up,Aram man,Only Guy,88,54,5,,,,
72,up,Sincra,Sligger,81,32,8,,,,
73,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,9,1,,,,
74,up,Plute G,Yanga Girl (Freestyle),90,37,7,,,,
75,up,Aram man,No Vex,91,58,5,,,,
76,up,Sincra,Vices (Freestyle),85,38,8,,,,
77,down,Bella Shmurda,Bankruptcy (feat. Pheelz),71,47,8,,,,
78,up,Plute G,To the End,82,41,7,,,,
79,down,1da Banton,No Wahala,74,2,72,,,,
80,-,AV,Confession,-,10,54,,,,
81,-,Melvitto,In Fact (feat. Gabzy),-,61,12,,,,
82,-,The Dubliners,The Town I Loved So Well,-,9,28,,,,
83,-,Wizkid,Bad To Me,-,83,2,,,,
84,-,Shatta Wale & Tekno,Incoming,-,14,1,,,,
85,down,Celtic Thunder,Ireland's Call,33,33,10,,,,
86,-,The Dubliners,Weile Weile Waile,-,28,16,,,,
87,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,83,15,109,,,,
88,-,Fireboy DML,Playboy,-,88,2,,,,
89,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,89,1,,,,
90,down,Donna Taggart,Jealous of the Angels,70,13,166,,,,
91,-,The Irish Descendants,Rattlin' Bog,-,62,4,,,,
92,-,Fireboy DML,Peru,-,1,74,,,,
93,-,Happy Birthday,Happy Birthday,-,46,14,,,,
94,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,100,1,11,,,,
95,down,Omah Lay,it's yours,65,3,13,,,,
96,-,Diljit Dosanjh,Case,-,96,1,,,,
97,down,Sigur Rós,Hoppípolla,92,6,133,,,,
98,up,Sharon Shannon,Blackbird,99,12,76,,,,
99,down,Omah Lay & Ozuna,soso,66,22,17,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,46,,,,
