Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,29,,,,
2,up,Wizkid,2 Sugar (feat. Ayra Starr),2,2,3,,,,
3,up,Young Jonn,Xtra Cool,5,2,10,,,,
4,down,Wizkid,Wow (feat. Skepta & Naira Marley),3,3,3,,,,
5,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",14,3,3,,,,
6,up,Fireboy DML,Bandana,8,2,20,,,,
7,down,Wizkid,Money & Love,4,2,4,,,,
8,up,Ayra Starr,Rush,11,1,11,,,,
9,down,Wizkid,Balance,6,6,3,,,,
10,up,Victony,Soweto,13,5,15,,,,
11,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,11,1,,,,
12,up,Rema,Calm Down,22,1,42,,,,
13,up,Bella Shmurda & Omah Lay,Put It in (Philo),20,4,10,,,,
14,up,Asake,Peace Be Unto You (PBUY),17,2,24,,,,
15,up,Pheelz & Davido,Electricity,19,3,15,,,,
16,down,Wizkid,Frames (Who's Gonna Know),10,10,3,,,,
17,down,Wizkid,Everyday,9,9,3,,,,
18,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),7,7,3,,,,
19,down,Wizkid,Flower Pads,12,12,3,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,2,159,,,,
21,up,Omah Lay,soso,23,2,20,,,,
22,down,Wizkid,Pressure,16,16,3,,,,
23,down,Wizkid,Deep,15,15,3,,,,
24,up,Omah Lay,i’m a mess,25,4,20,,,,
25,down,Wizkid,Plenty Loving,18,18,3,,,,
26,down,Wizkid,Special (feat. Don Toliver),21,21,3,,,,
27,down,Young Jonn,If You Leave,26,14,6,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),29,1,109,,,,
29,down,Blaqbonez & JAE5,Back In Uni,28,8,8,,,,
30,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",27,2,29,,,,
31,down,Burna Boy,Way Too Big,30,1,113,,,,
32,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),31,11,22,,,,
33,up,Johnny Drille,How Are You (My Friend),34,13,6,,,,
34,down,The Chieftains,The Foggy Dew,32,1,156,,,,
35,down,Crayon,Ijo (Laba Laba),33,5,21,,,,
36,down,Wizkid,Essence,35,1,109,,,,
37,up,Wizkid,Mood,41,1,66,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),45,1,108,,,,
39,up,Shoday,Caution,40,38,3,,,,
40,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,65,,,,
41,down,Omah Lay,bend you,38,5,20,,,,
42,up,Olamide,Infinity (feat. Omah Lay),46,2,106,,,,
43,down,Adekunle Gold & Davido,High,42,3,65,,,,
44,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),36,13,5,,,,
45,up,Omah Lay,Understand,49,12,27,,,,
46,down,Rema,Bounce,39,1,71,,,,
47,up,Dolores Keane,Caledonia,48,3,159,,,,
48,up,Davido,Holy Ground (feat. Nicki Minaj),50,2,89,,,,
49,up,Fireboy DML,Ashawo,57,4,17,,,,
50,up,Burna Boy,Kilometre,59,2,64,,,,
51,up,Victony,Kolomental,58,3,31,,,,
52,down,Asake,Omo Ope (feat. Olamide),44,1,45,,,,
53,down,Rema,Soundgasm,52,3,77,,,,
54,down,Manu Chao,Me Gustas Tu,51,3,17,,,,
55,down,Mary Black,Bright Blue Rose,54,13,142,,,,
56,up,Tekno,Pay,65,49,8,,,,
57,down,Mary Black,A Song for Ireland,53,25,68,,,,
58,up,Dario G,Sunchyme,66,14,74,,,,
59,up,The Dubliners,The Town I Loved So Well,62,9,23,,,,
60,up,Timaya,Cold Outside (feat. Buju),67,5,59,,,,
61,down,Rema,Woman,56,1,79,,,,
62,down,Sigur Rós,Hoppípolla,47,6,111,,,,
63,up,AV,Confession,71,10,35,,,,
64,up,CKay,mmadu,90,23,8,,,,
65,down,Mary Black,No Frontiers,43,10,133,,,,
66,up,Paddy Reilly,The Town I Loved So Well,70,13,45,,,,
67,up,Clannad & Bono,In a Lifetime,68,17,32,,,,
68,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,77,4,87,,,,
69,down,Gipsy Kings,Bamboleo,63,2,127,,,,
70,down,LADIPOE & Buju,Feeling,69,1,79,,,,
71,up,Oxlade,DKT,93,8,42,,,,
72,up,Fireboy DML,Jealous,79,44,35,,,,
73,up,Ayra Starr,Away,87,3,22,,,,
74,up,Joeboy,Alcohol,80,3,60,,,,
75,-,The Dubliners,The Fields of Athenry,-,23,49,,,,
76,up,1da Banton,No Wahala,98,2,46,,,,
77,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,88,13,48,,,,
78,-,Zlatan,Astalavista (feat. Young Jonn),-,9,1,,,,
79,down,Rema,Dumebi,72,9,121,,,,
80,down,Mary Black,Past the Point of Rescue,61,22,103,,,,
81,down,"Khaid, Zlatan & Rexxie",Amala,55,55,3,,,,
82,down,Runtown,Things I Know,64,23,4,,,,
83,down,Rema,Ginger Me,78,1,62,,,,
84,-,Buju,Outside,-,4,64,,,,
85,up,Fireboy DML,Peru,85,1,70,,,,
86,down,The Dubliners,Whiskey In the Jar,73,6,151,,,,
87,down,Olamide,Loading (feat. Bad Boy Timz),82,1,94,,,,
88,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,86,23,57,,,,
89,up,Burna Boy,Bank On It,96,5,95,,,,
90,down,The Dubliners,The Rocky Road to Dublin (Live),89,18,72,,,,
91,-,Rema,Time N Affection,-,3,28,,,,
92,-,Bella Shmurda,My Friend,-,6,15,,,,
93,-,GoodGirl LA,Idt,-,93,1,,,,
94,-,Chani Nattan,Daku (feat. Inderpal Moga),-,94,1,,,,
95,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,53,,,,
96,-,Omah Lay,Woman,-,3,27,,,,
97,down,Davido & Focalistic,Champion Sound,74,2,52,,,,
98,down,Ayra Starr,Running,76,14,6,,,,
99,-,Davido,The Best (feat. Mayorkun),-,1,64,,,,
100,down,Donna Taggart,Jealous of the Angels,99,13,132,,,,
