Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Sittin' On Top Of The World,20,1,2,,,,
2,down,Burna Boy,Last Last,1,1,57,,,,
3,up,Olamide & Asake,New Religion,37,3,2,,,,
4,up,Seyi Vibez,Hat - Trick,10,4,2,,,,
5,down,CKay,HALLELUJAH (feat. Blaqbonez),2,2,6,,,,
6,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),3,3,7,,,,
7,up,Seyi Vibez,Amdallah,18,7,2,,,,
8,down,Teni,No Days Off,4,4,5,,,,
9,down,Fireboy DML,Bandana,5,2,48,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,187,,,,
11,down,Manu Chao,Me Gustas Tu,7,3,45,,,,
12,down,Bella Shmurda & Tiwa Savage,Nsv,8,8,5,,,,
13,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),14,2,134,,,,
14,down,The Chieftains,The Foggy Dew,11,1,184,,,,
15,down,Gipsy Kings,Bamboleo,12,2,151,,,,
16,down,Shallipopi & Zlatan,Elon Musk (Remix),9,8,4,,,,
17,down,Dolores Keane,Caledonia,16,3,187,,,,
18,up,King Promise,Terminator,29,4,6,,,,
19,down,Dario G,Sunchyme,15,14,101,,,,
20,up,The Dubliners,Whiskey In the Jar,22,6,178,,,,
21,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),13,13,7,,,,
22,down,Wizkid,Money & Love,17,2,32,,,,
23,up,BOJ & ODUMODUBLVCK,No Option,72,23,2,,,,
24,down,Mary Black,No Frontiers,23,10,160,,,,
25,up,Gabzy,Jambazz,60,25,2,,,,
26,down,Paddy Reilly,The Town I Loved So Well,21,13,73,,,,
27,down,The Dubliners,The Town I Loved so Well,25,10,38,,,,
28,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,2,51,,,,
29,up,Omah Lay,Woman,34,3,45,,,,
30,down,Clannad & Bono,In a Lifetime,26,17,59,,,,
31,up,Mary Black,Bright Blue Rose,38,13,168,,,,
32,down,Victony,Soweto,19,5,43,,,,
33,up,Boy Spyce,Relationship,33,33,4,,,,
34,down,Mary Black,A Song for Ireland,30,25,89,,,,
35,up,Luke Kelly & The Dubliners,The Rare Auld Times,46,25,70,,,,
36,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,56,13,65,,,,
37,down,Omah Lay & Ozuna,soso,27,22,4,,,,
38,up,Sharon Shannon,Blackbird,43,12,61,,,,
39,up,The Dubliners,Seven Drunken Nights,40,12,68,,,,
40,down,1da Banton,No Wahala,36,2,57,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,42,23,79,,,,
42,down,The Dubliners,The Fields of Athenry,28,23,68,,,,
43,up,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],76,43,2,,,,
44,up,The Waterboys,Glastonbury Song,64,42,8,,,,
45,down,The Dead South,In Hell I'll Be in Good Company,41,32,67,,,,
46,up,The Dubliners,The Rocky Road to Dublin (Live),47,18,87,,,,
47,up,Sharon Shannon,The Galway Girl (feat. Mundy),70,12,68,,,,
48,-,Seyi Vibez,For the Gods,-,12,1,,,,
49,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,6,1,,,,
50,down,Sigur Rós,Hoppípolla,45,6,115,,,,
51,up,Lopo,The Call,86,42,2,,,,
52,down,Olamide,Rock,51,2,43,,,,
53,down,Timaya,Cold Outside (feat. Buju),44,5,84,,,,
54,-,Seyi Vibez,Kingdom,-,20,1,,,,
55,-,Seyi Vibez,Dejavu,-,9,1,,,,
56,down,Bill Whelan,Riverdance,32,15,13,,,,
57,down,Christy Moore,Smoke & Strong Whiskey,35,20,16,,,,
58,up,Victony,Kolomental,63,3,51,,,,
59,up,Mary Black,Past the Point of Rescue,61,22,115,,,,
60,-,Real Lad,Accompany (Freestyle),-,39,1,,,,
61,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),55,4,41,,,,
62,down,The High Kings,Galway Girl,54,39,20,,,,
63,down,Donna Taggart,Jealous of the Angels,39,13,147,,,,
64,-,AOE,Real Talk,-,64,1,,,,
65,down,Manu Chao,Bongo Bong,48,45,6,,,,
66,-,Seyi Vibez,Fuji Interlude,-,15,1,,,,
67,down,Gipsy Kings,"Djobi, Djoba",53,53,5,,,,
68,down,Gipsy Kings,"Bem, Bem, Maria",52,47,7,,,,
69,-,Seyi Vibez,Money Matter (feat. Focalistic),-,16,1,,,,
70,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),71,67,3,,,,
71,-,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],-,22,1,,,,
72,down,Dolores Keane,The Island,50,22,56,,,,
73,-,Seyi Vibez,Blacka Rhythm,-,26,1,,,,
74,up,"BOJ, Melissa & TSB",Brand New,87,74,2,,,,
75,down,The Dubliners,The Auld Triangle,62,28,22,,,,
76,-,Barry Jhay,My Father My Father,-,76,1,,,,
77,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),74,21,74,,,,
78,down,Kojo Funds,Farda,75,75,2,,,,
79,up,Gipsy Kings,Hotel California (Spanish Mix),97,53,14,,,,
80,up,Gipsy Kings,Tu Quieres Volver,83,59,3,,,,
81,-,Maura O'Connell,After the Ball,-,40,13,,,,
82,-,Gipsy Kings,Un Amor,-,82,2,,,,
83,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,68,15,101,,,,
84,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),59,14,87,,,,
85,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],49,11,23,,,,
86,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),93,86,3,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,38,11,,,,
88,down,Magic System,1er Gaou,85,57,6,,,,
89,down,Mary Black,Katie,73,12,120,,,,
90,-,Mary Black,Sonny,-,27,32,,,,
91,down,King Perryy,Tight Condition,65,21,12,,,,
92,-,Melvitto & Gabzy,4 Nothin',-,33,54,,,,
93,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,79,18,97,,,,
94,-,Pheelz,Stand By You,-,26,13,,,,
95,up,The Dubliners,Scorn Not His Simplicity,96,62,4,,,,
96,down,Joeboy,Baby,31,10,68,,,,
97,down,Sean Monaghan,An Dreoilín,57,12,15,,,,
98,down,"Motto, Nessa Preppy & Team Foxx",Toat No Feelings,66,66,2,,,,
99,up,Spyro,Who Is Your Guy?,99,5,15,,,,
100,-,Gipsy Kings,Moorea,-,100,1,,,,
