Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,4,1,2,,,,
2,-,Fireboy DML,New York City Girl,-,2,1,,,,
3,up,Omah Lay,You,14,3,5,,,,
4,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],9,4,2,,,,
5,-,Burna Boy,Wonderful,-,1,1,,,,
6,-,Rema,Alien,-,3,1,,,,
7,up,Omah Lay,Lo Lo,16,6,6,,,,
8,-,Prywas,Take Me Away,-,8,2,,,,
9,up,Melvitto,Wait for You (feat. Oxlade),82,9,30,,,,
10,up,Peerry Krunz,Mano Mansy,38,10,2,,,,
11,-,De Gamler,Alibumba Chilli,-,11,1,,,,
12,up,Omah Lay,Ye Ye Ye,90,12,6,,,,
13,up,Mary Black,Bright Blue Rose,97,13,34,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,34,,,,
15,up,Prywas,John On An,69,15,2,,,,
16,up,The Chieftains,The Foggy Dew,59,1,34,,,,
17,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),26,2,34,,,,
18,-,Mansow,Same London,-,18,1,,,,
19,-,Rickjoeallan,Track In In In In,-,19,1,,,,
20,up,Joeboy,Beginning,35,3,34,,,,
21,-,Rickjoeallan,Exit Online Down Sand,-,21,1,,,,
22,up,Rickjoeallan,Always,37,22,2,,,,
23,down,Melvitto & Gabzy,4 Nothin',11,4,24,,,,
24,up,Mary Black,No Frontiers,100,10,34,,,,
25,up,Prywas,Troy and Ryan,40,25,3,,,,
26,down,Peerry Krunz,Hands up for Gerry,24,24,2,,,,
27,-,Mansow,Thakshi Teller,-,10,4,,,,
28,-,De Gamler,Gold Medals on My Neck,-,28,1,,,,
29,-,Sigur Rós,Hoppípolla,-,6,30,,,,
30,up,Mansow,Stormy Cups,54,30,2,,,,
31,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,17,,,,
32,down,Omah Lay,Bad Influence,8,2,6,,,,
33,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,12,1,,,,
34,-,Bill Whelan,Shivna,-,34,3,,,,
35,down,Omah Lay,Damn,10,10,6,,,,
36,-,Prywas,Higher Version of Myself,-,21,1,,,,
37,up,Mary Black,Katie,89,12,34,,,,
38,-,Peerry Krunz,Olly Smith,-,29,1,,,,
39,-,Bill Whelan,Firedance,-,39,3,,,,
40,up,The Dubliners,Whiskey In the Jar,83,6,34,,,,
41,down,Joeboy,Call,2,2,12,,,,
42,-,The Gloaming,The Pilgrim's Song (Live),-,16,3,,,,
43,down,Peerry Krunz,After the Hour,27,27,2,,,,
44,up,Mary Black,Past the Point of Rescue,56,22,29,,,,
45,-,Rickjoeallan,Ass On Me,-,36,2,,,,
46,down,Drala,Home Again,29,29,2,,,,
47,down,Peerry Krunz,Beautiful Tears,22,22,2,,,,
48,down,Dolores Keane,Caledonia,15,3,34,,,,
49,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,24,,,,
50,down,Fireboy DML,Vibration,25,1,31,,,,
51,down,Prywas,Sam and Willy,48,32,2,,,,
52,-,The Gloaming,The Booley House (Live),-,19,6,,,,
53,down,Bad Boy Timz,Mj,3,2,12,,,,
54,-,Mansow,Eroerxeuz,-,16,1,,,,
55,-,Mansow,All In Me,-,55,1,,,,
56,down,Prywas,Hands Up for Peace,17,17,2,,,,
57,-,The Fureys & Davey Arthur,Willie McBride,-,54,12,,,,
58,down,Oxlade,AWAY,5,3,15,,,,
59,-,Rema,Corny,-,49,10,,,,
60,-,Rickjoeallan,Trapper In Trucks New,-,38,1,,,,
61,-,Christy Moore,The Reel in the Flickering Light,-,51,8,,,,
62,up,Rickjoeallan,Always Ready Been Dang,99,55,2,,,,
63,down,Sharon Shannon,Blackbird,61,12,18,,,,
64,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,52,2,,,,
65,-,Bella Shmurda,Sho Mo Mi,-,65,2,,,,
66,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),42,21,14,,,,
67,down,Prywas,Spank,30,30,2,,,,
68,-,Prywas,Skywalk,-,11,1,,,,
69,down,"Lightning, Thunder and Rain Storm",Midnight Thunderstorm Part 1,39,26,12,,,,
70,up,Peerry Krunz,Mindset Chaos,80,33,2,,,,
71,-,Frances Black,Wall of Tears,-,22,10,,,,
72,down,Mansow,Xeudo Dance,57,57,2,,,,
73,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,4,,,,
74,down,Zoro,Two (feat. Mayorkun),53,53,2,,,,
75,-,Fally Ipupa,Allô téléphone,-,75,1,,,,
76,-,Oxlade,O2,-,43,11,,,,
77,-,Peerry Krunz,House Clip,-,24,1,,,,
78,-,Escoba,Mad Thing,-,78,1,,,,
79,down,Gipsy Kings,Bamboleo,13,2,7,,,,
80,down,Peerry Krunz,White Torga,52,6,3,,,,
81,down,Fireboy DML,King,55,8,34,,,,
82,-,Peerry Krunz,Sand Dust,-,41,1,,,,
83,-,De Gamler,Sun Is Up,-,17,1,,,,
84,-,Peerry Krunz,John the Beast,-,22,2,,,,
85,-,De Gamler,The Voice,-,59,2,,,,
86,-,Rickjoeallan,Engine,-,43,1,,,,
87,up,Peerry Krunz,Pride to Be Different,87,26,2,,,,
88,-,Prywas,Swirling Taste,-,37,2,,,,
89,-,Prywas,Smack My Big,-,23,1,,,,
90,-,De Gamler,Booty Clap,-,62,1,,,,
91,-,Prywas,Key Lock and Surprise,-,11,2,,,,
92,-,Rickjoeallan,Digit On Rope,-,54,1,,,,
93,-,Oxlade,WEAKNESS,-,30,11,,,,
94,-,MohBad,Komajensun (feat. Naira Marley),-,13,18,,,,
95,-,De Gamler,Bingo Bong,-,19,2,,,,
96,-,Rickjoeallan,Trooper World,-,58,1,,,,
97,down,De Gamler,Handcuffs,75,75,2,,,,
98,-,HVRRY & Higo,Company (feat. Buju & WANI),-,98,1,,,,
99,-,De Gamler,Dream Tea,-,79,1,,,,
100,-,Christy Moore,Mandolin Mountain,-,59,5,,,,
