Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,4,,,,
2,down,Fireboy DML,Peru,1,1,10,,,,
3,up,Wizkid,Essence,4,1,48,,,,
4,down,Wizkid,Mood,3,1,5,,,,
5,up,Adekunle Gold & Davido,High,5,3,4,,,,
6,up,Wizkid,Anoti,6,4,5,,,,
7,up,LADIPOE & Buju,Feeling,7,1,21,,,,
8,up,Buju,Outside,11,4,19,,,,
9,down,Burna Boy,Question (feat. Don Jazzy),8,7,5,,,,
10,down,Dai Verse,Cocaine,9,9,9,,,,
11,down,Wizkid,Steady,10,5,5,,,,
12,up,Rema,Soundgasm,12,3,16,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,99,,,,
14,up,AV,Big Thug Boys,29,7,14,,,,
15,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,42,15,51,,,,
16,up,Olamide,Infinity (feat. Omah Lay),20,2,51,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,5,48,,,,
18,up,Wizkid,No Stress,19,1,50,,,,
19,up,Sharon Shannon,The Galway Girl (feat. Mundy),41,12,39,,,,
20,up,The Dubliners,The Rocky Road to Dublin (Live),63,18,26,,,,
21,up,Basketmouth & Buju,Your Body,31,15,2,,,,
22,down,Wizkid,Ginger (feat. Burna Boy),14,1,48,,,,
23,up,The Dubliners,Whiskey In the Jar,51,6,96,,,,
24,up,Davido,La La (feat. Ckay),27,6,45,,,,
25,up,The Gloaming,The Sailor's Bonnet (Live),56,14,32,,,,
26,up,The Gloaming,The Booley House (Live),36,19,48,,,,
27,-,Joeboy,Alcohol,-,3,1,,,,
28,up,The Gloaming,Cucanandy (Live),57,17,40,,,,
29,down,Olamide,Rock,21,2,20,,,,
30,-,Buena Vista Social Club,Orgullecida (Alternate Take),-,30,1,,,,
31,up,The Gloaming,The Pilgrim's Song (Live),55,16,32,,,,
32,-,Rexxie,Frenemies (feat. Oxlade),-,16,10,,,,
33,-,Buena Vista Social Club,Saludo Compay,-,33,1,,,,
34,-,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),-,18,10,,,,
35,down,Olamide,Loading (feat. Bad Boy Timz),28,1,51,,,,
36,down,Wizkid,Longtime (feat. Skepta),25,2,47,,,,
37,up,Davido,Holy Ground (feat. Nicki Minaj),70,2,44,,,,
38,up,Burna Boy,Way Too Big,46,1,58,,,,
39,up,Donna Taggart,Jealous of the Angels,43,13,86,,,,
40,-,Frances Black,Wall of Tears,-,22,20,,,,
41,down,Wizkid,True Love,33,9,48,,,,
42,-,Buena Vista Social Club,Descarga Rubén,-,42,1,,,,
43,up,Luke Kelly & The Dubliners,The Rare Auld Times,59,25,18,,,,
44,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,32,1,,,,
45,down,Dolores Keane,Caledonia,24,3,99,,,,
46,-,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),-,21,51,,,,
47,-,Buena Vista Social Club,Pueblo Nuevo (Alternate Take),-,47,1,,,,
48,-,Rema,Woman,-,1,48,,,,
49,up,The Gloaming,Fáinleog (Live),90,24,28,,,,
50,-,The Spirituals,Wade In the Water (Live),-,50,2,,,,
51,-,Buena Vista Social Club,El Carretero (Alternate Take),-,51,1,,,,
52,-,Buena Vista Social Club,Vicenta,-,52,1,,,,
53,-,Wardruna,Fehu,-,53,1,,,,
54,-,Wizkid,Grace,-,15,29,,,,
55,down,Barry Jhay,Shako,52,41,4,,,,
56,-,Buena Vista Social Club,La Bayamesa (2021 - Remaster),-,56,1,,,,
57,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,75,,,,
58,-,Christy Moore,The Tuam Beat,-,20,19,,,,
59,down,CKay,Felony,37,6,42,,,,
60,-,The Dubliners,Molly Malone,-,31,4,,,,
61,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,61,1,,,,
62,-,Wizkid,Roma (feat. Terri),-,12,33,,,,
63,up,Dangbana Republik & Bella Shmurda,Party Next Door,97,8,13,,,,
64,down,The Chieftains,The Foggy Dew,32,1,97,,,,
65,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,14,5,,,,
66,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,66,1,,,,
67,-,Buena Vista Social Club,Pueblo Nuevo (2021 - Remaster),-,67,1,,,,
68,-,Gabzy,Pull Up,-,24,4,,,,
69,-,The Waterboys,Glastonbury Song,-,42,4,,,,
70,up,Wizkid,Piece of Me (feat. Ella Mai),74,11,43,,,,
71,down,Burna Boy,Kilometre,64,2,22,,,,
72,down,Rema,Bounce,49,1,31,,,,
73,down,The Gloaming,The Rolling Wave (Live),53,17,34,,,,
74,down,Wizkid,Mighty Wine,71,7,42,,,,
75,-,Sean Monaghan,An Dreoilín,-,12,2,,,,
76,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,14,36,,,,
77,-,Flavour,Doings (feat. Phyno),-,33,12,,,,
78,-,Phil Coulter,The Town I Loved So Well,-,48,3,,,,
79,-,Olamide,Julie,-,9,7,,,,
80,-,Ayra Starr,Away,-,3,19,,,,
81,-,Davido,Something Fishy,-,4,19,,,,
82,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,-,25,13,,,,
83,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,47,1,,,,
84,down,Joeboy,Show Me,18,8,34,,,,
85,-,Buena Vista Social Club,Candela (Alternate Take),-,85,1,,,,
86,-,The Dubliners,The Auld Triangle,-,56,2,,,,
87,-,Burna Boy,Bebo,-,5,26,,,,
88,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,20,,,,
89,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,56,,,,
90,down,Gipsy Kings,Bamboleo,45,2,72,,,,
91,-,Buena Vista Social Club,La Cleptómana,-,91,1,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,17,21,,,,
93,down,Mary Black,Katie,65,12,79,,,,
94,-,MohBad,Komajensun (feat. Naira Marley),-,13,39,,,,
95,down,Davido,Jowo,61,3,45,,,,
96,-,Cheque,Rockstar,-,96,1,,,,
97,-,Fireboy DML,Lifestyle,-,29,10,,,,
98,-,Chike,Nakupenda (feat. Ric Hassani),-,39,5,,,,
99,-,Christy Moore,Burning Times,-,19,12,,,,
100,-,Buena Vista Social Club,Ensayo,-,100,1,,,,
