Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,233,,,,
3,up,Wizkid,IDK (feat. Zlatan),3,1,19,,,,
4,up,Omah Lay,reason,4,1,41,,,,
5,up,Bella Shmurda,Loner,5,4,7,,,,
6,up,The Chieftains,The Foggy Dew,8,1,230,,,,
7,down,Manu Chao,Me Gustas Tu,6,3,91,,,,
8,down,Zlatan,Bust Down (feat. Asake),7,1,13,,,,
9,up,The Dubliners,The Town I Loved So Well,11,9,47,,,,
10,down,Omah Lay,soso,9,2,79,,,,
11,down,Victony,Everything,10,5,12,,,,
12,up,Dolores Keane,Caledonia,13,3,233,,,,
13,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),18,2,180,,,,
14,up,Fireboy DML,Bandana,14,2,94,,,,
15,down,Omah Lay,bend you,12,5,78,,,,
16,up,Gipsy Kings,Bamboleo,19,2,197,,,,
17,up,Dario G,Sunchyme,24,14,146,,,,
18,down,The Dubliners,Whiskey In the Jar,17,6,224,,,,
19,up,Sharon Shannon,The Galway Girl (feat. Mundy),27,12,114,,,,
20,up,Relax α Wave,Mozart's Lullaby,20,18,45,,,,
21,up,Omah Lay,i’m a mess,26,4,80,,,,
22,up,Mary Black,No Frontiers,28,10,206,,,,
23,-,Nasboi,Small Money,-,7,1,,,,
24,down,Wizkid,Ololufe (feat. Wande Coal),16,1,19,,,,
25,down,Ayra Starr,Rhythm & Blues,21,3,33,,,,
26,down,The Dubliners,Seven Drunken Nights,23,12,114,,,,
27,up,Clannad & Bono,In a Lifetime,53,17,94,,,,
28,down,Victony,Ohema (feat. Crayon & Bella Shmurda),25,1,23,,,,
29,up,Bill Whelan,Riverdance,29,15,53,,,,
30,up,The Dubliners,Weile Weile Waile,56,28,40,,,,
31,up,Mary Black,A Song for Ireland,54,25,135,,,,
32,up,Sigur Rós,Hoppípolla,52,6,156,,,,
33,up,Wizkid,Diamonds,33,4,19,,,,
34,down,Luke Kelly & The Dubliners,The Rare Auld Times,31,25,113,,,,
35,down,Mary Black,Past the Point of Rescue,34,22,157,,,,
36,-,Zinoleesky,Element,-,2,1,,,,
37,down,Mary Black,Bright Blue Rose,30,13,214,,,,
38,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,16,,,,
39,up,Omah Lay,Woman,71,3,90,,,,
40,down,Mr. Flute,卡農,36,10,31,,,,
41,down,Christy Moore,Smoke & Strong Whiskey,38,20,62,,,,
42,up,The Dubliners,The Auld Triangle,55,28,64,,,,
43,down,Odumeje & Flavour,Powers,15,15,3,,,,
44,down,Mr. Flute,完結之笛,37,14,33,,,,
45,up,Donna Taggart,Jealous of the Angels,51,13,193,,,,
46,down,Mr. Flute,放鬆之笛,41,13,32,,,,
47,up,The High Kings,Galway Girl,64,39,54,,,,
48,down,Mr. Flute,小星星,45,15,31,,,,
49,up,Mustafa Hartati,Century Old Rock,96,49,10,,,,
50,up,The Waterboys,Glastonbury Song,61,42,28,,,,
51,down,Mr. Flute,天鵝湖,35,7,32,,,,
52,down,Mr. Flute,獻給愛麗絲,32,17,31,,,,
53,down,Mr. Flute,土耳其進行曲,47,10,33,,,,
54,up,Sean Monaghan,An Dreoilín,67,12,31,,,,
55,-,Mustafa Hartati,Followers of Law,-,55,3,,,,
56,down,Mr. Flute,舒緩之笛,44,8,33,,,,
57,down,Mr. Flute,第11號鋼琴奏鳴曲,48,22,32,,,,
58,down,Mr. Flute,鳴笛在航,43,10,32,,,,
59,down,Mr. Flute,友誼萬歲,39,18,33,,,,
60,down,Mr. Flute,雨中禧笛,42,15,33,,,,
61,down,Mr. Flute,惆悵笛,46,19,31,,,,
62,down,Mr. Flute,夢中的婚禮,40,11,31,,,,
63,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,3,1,,,,
64,up,Mustafa Hartati,Silent Suffering,68,64,5,,,,
65,down,Flavour,Big Baller,59,3,21,,,,
66,up,Dolores Keane,The Island,73,22,94,,,,
67,-,Mustafa Hartati,God Is Great,-,60,2,,,,
68,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),57,57,4,,,,
69,down,MohBad,Ask About Me,49,1,43,,,,
70,-,Mustafa Hartati,Walk the Path,-,70,3,,,,
71,-,Wizkid,No Stress,-,1,83,,,,
72,up,Mustafa Hartati,Heasting Grouds,77,61,6,,,,
73,up,Mustafa Hartati,Raining Joy,78,71,6,,,,
74,-,Ionut Cercel,Made in Romania,-,34,4,,,,
75,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,50,23,12,,,,
76,up,Mustafa Hartati,Crystal Water,86,76,5,,,,
77,down,Mustafa Hartati,No More,66,58,4,,,,
78,-,Mustafa Hartati,Space Time,-,72,5,,,,
79,up,Mustafa Hartati,Distant Star,92,69,6,,,,
80,down,AV,Confession,76,10,71,,,,
81,up,The Dubliners,The Fields of Athenry,82,23,109,,,,
82,up,Mustafa Hartati,Forever Sad,87,73,4,,,,
83,-,Bella Shmurda,1999,-,11,1,,,,
84,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,90,17,56,,,,
85,-,Bella Shmurda,Feelings,-,31,1,,,,
86,down,Mustafa Hartati,Heart of Gold,84,62,6,,,,
87,-,Gya & Babasha,Baklava,-,53,1,,,,
88,down,Paddy Reilly,The Town I Loved So Well,58,13,117,,,,
89,down,Mustafa Hartati,White Moonlight,69,69,6,,,,
90,down,Olamide,Rock,65,2,76,,,,
91,-,The Dubliners,Scorn Not His Simplicity,-,62,16,,,,
92,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,66,,,,
93,-,Bella Shmurda,My Brother,-,3,9,,,,
94,down,Sharon Shannon,Blackbird,62,12,98,,,,
95,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),22,15,4,,,,
96,down,The Wolfe Tones,Spancil Hill,72,58,8,,,,
97,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,56,,,,
98,down,The Dubliners,A Nation Once Again (1993 Remastered Version),95,62,16,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,14,58,,,,
100,down,Tim Lyre & BOJ,All Night,63,38,5,,,,
