Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,15,,,,
2,up,Fireboy DML,Bandana,2,2,6,,,,
3,up,Asake,Peace Be Unto You (PBUY),3,2,10,,,,
4,up,Fireboy DML,Ashawo,4,4,3,,,,
5,up,Omah Lay,i’m a mess,5,4,6,,,,
6,up,Crayon,Ijo (Laba Laba),10,5,7,,,,
7,up,Rema,Calm Down,7,1,28,,,,
8,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",8,2,15,,,,
9,up,Asake,Omo Ope (feat. Olamide),12,1,31,,,,
10,up,Bella Shmurda,New Born Fela,11,10,3,,,,
11,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),6,6,3,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,145,,,,
13,up,Omah Lay,Woman,16,3,14,,,,
14,down,Fireboy DML,Compromise (feat. Rema),9,9,3,,,,
15,down,Wizkid,Mood,14,1,52,,,,
16,up,Omah Lay,soso,27,2,6,,,,
17,up,Burna Boy,Kilometre,20,2,50,,,,
18,up,Peruzzi,Hypertension,75,18,2,,,,
19,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),21,11,8,,,,
20,up,Omah Lay,Understand,25,12,13,,,,
21,up,Adekunle Gold & Davido,High,24,3,51,,,,
22,up,Timaya,Cold Outside (feat. Buju),31,5,45,,,,
23,up,Omah Lay,bend you,28,5,6,,,,
24,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,1,51,,,,
25,down,Wizkid,Essence,22,1,95,,,,
26,up,The Chieftains,The Foggy Dew,30,1,142,,,,
27,up,King Promise,10 Toes (feat. Omah Lay),43,27,5,,,,
28,down,Fireboy DML,Peru,19,1,57,,,,
29,up,Dario G,Sunchyme,34,14,60,,,,
30,up,Dolores Keane,Caledonia,32,3,145,,,,
31,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),45,4,25,,,,
32,up,Victony,Kolomental,39,3,17,,,,
33,up,Burna Boy,Way Too Big,33,1,99,,,,
34,up,Omah Lay & Justin Bieber,Attention,35,16,13,,,,
35,up,Burna Boy,Real Life (feat. Stormzy),38,1,95,,,,
36,up,Rema,Soundgasm,62,3,63,,,,
37,up,"Iyanya, Davido & Kizz Daniel",Like,46,19,6,,,,
38,down,Fireboy DML,Sofri,17,17,3,,,,
39,down,Fireboy DML,Adore (feat. Euro),18,18,3,,,,
40,up,The Dubliners,Whiskey In the Jar,42,6,138,,,,
41,up,Mary Black,No Frontiers,41,10,119,,,,
42,up,Joeboy,Alcohol,51,3,47,,,,
43,up,Olamide,Infinity (feat. Omah Lay),49,2,92,,,,
44,down,Fireboy DML,Change,13,13,3,,,,
45,down,Gipsy Kings,Bamboleo,37,2,113,,,,
46,up,Mary Black,Bright Blue Rose,54,13,128,,,,
47,-,Pheelz & Davido,Electricity,-,3,1,,,,
48,down,Wizkid,Ginger (feat. Burna Boy),44,1,94,,,,
49,up,The Dubliners,The Town I Loved So Well,56,9,10,,,,
50,up,Manu Chao,Me Gustas Tu,84,3,6,,,,
51,down,Clannad & Bono,In a Lifetime,50,17,18,,,,
52,up,Omah Lay,temptations,60,13,6,,,,
53,down,Mary Black,A Song for Ireland,48,25,55,,,,
54,up,Davido,Holy Ground (feat. Nicki Minaj),63,2,75,,,,
55,up,Rema,Dumebi,73,9,108,,,,
56,up,Wizkid,Anoti,65,4,52,,,,
57,down,Fireboy DML,Afro Highlife,29,29,3,,,,
58,-,M.I Abaga,The Love Song (feat. Wande Coal),-,12,1,,,,
59,up,Spyro,Billing,59,28,4,,,,
60,-,M.I Abaga,Oil (feat. BNXN fka Buju),-,14,1,,,,
61,-,LADIPOE & Buju,Feeling,-,1,66,,,,
62,down,Paddy Reilly,The Town I Loved So Well,55,13,31,,,,
63,down,Fireboy DML,Timoti,23,23,3,,,,
64,-,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),-,37,1,,,,
65,-,M.I Abaga,The Front Door (feat. Duncan Mighty),-,38,1,,,,
66,up,Mary Black,Past the Point of Rescue,70,22,93,,,,
67,down,Omah Lay,how to luv,36,29,6,,,,
68,-,M.I Abaga,Daddy (feat. Chillz),-,55,1,,,,
69,down,Rema,Bounce,53,1,57,,,,
70,down,Dolores Keane,The Island,67,22,41,,,,
71,down,Omah Lay,never forget,68,22,6,,,,
72,up,Luke Kelly & The Dubliners,The Rare Auld Times,76,25,45,,,,
73,up,The Dubliners,The Fields of Athenry,98,23,44,,,,
74,down,Asake,Mr Money,72,36,3,,,,
75,down,Mary Black,Katie,52,12,105,,,,
76,up,Burna Boy,Bank On It,85,5,84,,,,
77,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,23,44,,,,
78,up,Rema,Ginger Me,97,1,50,,,,
79,up,The Dubliners,Seven Drunken Nights,82,12,34,,,,
80,down,Asake,Sungba,57,2,26,,,,
81,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,93,13,36,,,,
82,up,Omah Lay,i,99,25,6,,,,
83,up,Buju,Outside,87,4,54,,,,
84,down,Rema,Time N Affection,61,3,22,,,,
85,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),58,2,38,,,,
86,down,Asake,Trabaye (feat. Olamide),78,16,15,,,,
87,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,94,48,14,,,,
88,-,Peruzzi,Things I Need,-,88,1,,,,
89,down,Omah Lay,safe haven,71,20,6,,,,
90,up,Burna Boy,23,95,1,90,,,,
91,down,Sharon Shannon,Blackbird,69,12,47,,,,
92,down,Fireboy DML,Havin' Fun,40,40,3,,,,
93,down,Wizkid,True Love,79,9,92,,,,
94,-,1da Banton,No Wahala,-,2,38,,,,
95,down,Davido & Focalistic,Champion Sound,81,2,40,,,,
96,down,Fireboy DML,Glory,47,47,3,,,,
97,-,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),-,46,3,,,,
98,down,Olamide,Loading (feat. Bad Boy Timz),96,1,83,,,,
99,-,Simi,Logba Logba,-,94,2,,,,
100,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,77,15,93,,,,
