Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,4,,,,
2,up,Wizkid,Essence,2,1,31,,,,
3,up,Olamide,Rock,3,2,3,,,,
4,up,Blaqbonez,Bling (feat. Amaarae & Buju),5,3,8,,,,
5,down,Burna Boy,Kilometre,4,2,5,,,,
6,up,Buju,Outside,22,4,2,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),6,1,31,,,,
8,up,Dolores Keane,Caledonia,35,3,82,,,,
9,up,Davido,La La (feat. Ckay),19,6,28,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,2,82,,,,
11,up,Olamide,Infinity (feat. Omah Lay),13,2,34,,,,
12,down,Rexxie & MohBad,Kpk (Ko Por Ke),7,1,17,,,,
13,up,Donna Taggart,Jealous of the Angels,44,13,69,,,,
14,down,Davido,Jowo,12,3,29,,,,
15,up,Olamide,Loading (feat. Bad Boy Timz),28,1,34,,,,
16,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),21,2,81,,,,
17,up,Joeboy,Show Me,32,8,17,,,,
18,up,CKay,Felony,23,6,26,,,,
19,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",20,5,31,,,,
20,up,Rema,Bounce,27,1,14,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),78,1,42,,,,
22,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,8,8,16,,,,
23,up,Wizkid,True Love,70,9,31,,,,
24,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,16,16,13,,,,
25,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,10,10,14,,,,
26,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,18,18,14,,,,
27,down,Burna Boy,23,26,1,42,,,,
28,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,4,34,,,,
29,up,Davido,The Best (feat. Mayorkun),34,1,29,,,,
30,up,Gipsy Kings,Bamboleo,86,2,55,,,,
31,up,Wizkid,Sweet One,41,10,29,,,,
32,up,The Gloaming,Fáinleog (Live),74,24,16,,,,
33,up,Burna Boy,Way Too Big,75,1,41,,,,
34,up,The Gloaming,Cucanandy (Live),93,17,27,,,,
35,up,Joeboy & Kwesi Arthur,Door,43,27,3,,,,
36,up,The Gloaming,The Booley House (Live),47,19,31,,,,
37,-,Maura O'Connell,Living in These Troubled Times,-,37,9,,,,
38,-,The Dubliners,Spancil Hill,-,38,10,,,,
39,down,Sharon Shannon,The Galway Girl (feat. Mundy),29,12,24,,,,
40,-,Sharon Shannon,Coridinio,-,40,8,,,,
41,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,7,,,,
42,-,Maura O'Connell,Summerfly,-,29,20,,,,
43,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,43,3,,,,
44,-,Ayra Starr,Away,-,3,16,,,,
45,-,Yonderling,West Window,-,45,2,,,,
46,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,47,,,,
47,up,The Dubliners,The Rocky Road to Dublin (Live),87,18,10,,,,
48,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,48,1,,,,
49,up,The Dubliners,Whiskey In the Jar,92,6,80,,,,
50,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,14,14,16,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,73,25,11,,,,
52,-,Joseph Christ,Card and Flower,-,52,1,,,,
53,down,Davido,Holy Ground (feat. Nicki Minaj),37,2,28,,,,
54,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,11,11,16,,,,
55,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,64,,,,
56,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,18,11,,,,
57,-,The Dead South,In Hell I'll Be in Good Company,-,32,32,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,-,15,9,,,,
59,-,Султан Лагучев,Горький вкус,-,46,9,,,,
60,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,17,17,16,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,9,9,15,,,,
62,-,The Irish Descendants,Rattlin' Bog,-,62,1,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,40,14,12,,,,
64,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,39,16,13,,,,
65,-,Yoga for Two,Tantric Move in F,-,57,2,,,,
66,down,Blaqbonez,Fendi (feat.  Joeboy),46,9,5,,,,
67,-,Yoga for Two,Revelation in D,-,67,2,,,,
68,-,MohBad,Komajensun (feat. Naira Marley),-,13,38,,,,
69,-,Davido,FEM,-,22,16,,,,
70,-,Melvitto & Gabzy,Come Over,-,62,13,,,,
71,down,Joeboy,Focus,25,6,17,,,,
72,-,Joseph Christ,Running Away,-,29,1,,,,
73,-,Joseph Christ,The Birth of the Chick,-,60,1,,,,
74,-,The Gloaming,The Rolling Wave (Live),-,17,24,,,,
75,-,Mary Black,Sonny,-,27,21,,,,
76,-,Chike,Watching over Me (feat. Zoro),-,76,2,,,,
77,up,Wizkid,Longtime (feat. Skepta),79,2,30,,,,
78,-,Joseph Christ,In the Shade of Our Tree,-,78,1,,,,
79,-,Eleanor McEvoy,I Hear You Breathing In,-,49,6,,,,
80,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,30,,,,
81,-,Wizkid,Reckless,-,5,29,,,,
82,-,Rema,Dumebi,-,9,64,,,,
83,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,14,23,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,38,17,14,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,42,31,13,,,,
86,up,The Gloaming,The Pilgrim's Song (Live),90,16,21,,,,
87,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,31,15,34,,,,
88,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,6,,,,
89,-,Wizkid,Gyrate,-,13,21,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,45,20,14,,,,
91,-,Burna Boy,Onyeka (Baby),-,4,40,,,,
92,-,Gabzy,As Friends,-,24,15,,,,
93,-,Blaqbonez,Okwaraji,-,19,3,,,,
94,-,The Gloaming,The Sailor's Bonnet (Live),-,14,19,,,,
95,down,The Chieftains,The Foggy Dew,53,1,82,,,,
96,-,Sean Tizzle,Know Person,-,96,1,,,,
97,down,Dangbana Republik & Bella Shmurda,Rush,33,9,18,,,,
98,-,Dangbana Republik & Bella Shmurda,World,-,5,8,,,,
99,-,The Dubliners,The Wild Rover (Live),-,25,2,,,,
100,down,Sigur Rós,Hoppípolla,84,6,67,,,,
