Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Gum Body (feat. Jorja Smith),41,1,2,,,,
2,up,Burna Boy,Anybody,28,1,2,,,,
3,up,Joeboy & Mayorkun,Don't Call Me Back,4,1,3,,,,
4,up,Burna Boy,Collateral Damage,53,4,2,,,,
5,up,Rema,Lady,9,5,3,,,,
6,down,Burna Boy,Ye,1,1,3,,,,
7,down,Joeboy,Beginning,3,3,3,,,,
8,down,Teni,Billionaire,2,2,3,,,,
9,up,Burna Boy,Omo,55,9,2,,,,
10,down,Burna Boy,On the Low,6,6,3,,,,
11,down,Mayorkun,Up to Something,7,6,3,,,,
12,down,IVD & Zlatan,Bolanle,5,5,3,,,,
13,down,Joeboy,Baby,11,10,3,,,,
14,down,Burna Boy,Gbona,8,8,3,,,,
15,down,Burna Boy,Pull Up,13,8,3,,,,
16,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),10,2,3,,,,
17,down,Joeboy,All For You,15,15,3,,,,
18,up,Burna Boy,Killin Dem (feat. Zlatan),78,18,2,,,,
19,down,Zlatan,Gbeku (feat. Burna Boy),12,2,3,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,3,,,,
21,up,Burna Boy,Dangote,92,21,2,,,,
22,up,Zlatan,Yeye Boyfriend,24,13,3,,,,
23,up,Burna Boy,Spiritual,83,23,2,,,,
24,up,Burna Boy,Wetin Man Go Do,61,24,2,,,,
25,-,Burna Boy,African Giant,-,21,1,,,,
26,-,Christy Moore,Magic Nights in the Lobby Bar,-,14,1,,,,
27,up,The Chieftains,The Foggy Dew,42,1,3,,,,
28,down,Rema,Dumebi,16,9,3,,,,
29,down,Dolores Keane,Caledonia,20,3,3,,,,
30,-,Burna Boy,Secret (feat. Jeremih & Serani),-,15,1,,,,
31,down,Donna Taggart,Jealous of the Angels,14,13,3,,,,
32,down,Mary Black,Katie,21,12,3,,,,
33,down,Peruzzi,Only One,19,19,3,,,,
34,-,Mr Eazi & Tyga,Tony Montana,-,27,1,,,,
35,-,Christy Moore,A Pair of Brown Eyes,-,3,1,,,,
36,-,"Pheelz, Olamide & Naira Marley",Gobe,-,36,1,,,,
37,-,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),-,7,1,,,,
38,-,Christy Moore,Back Home in Derry,-,12,1,,,,
39,-,Christy Moore,Spancilhill,-,8,1,,,,
40,down,The Dubliners,Whiskey In the Jar,36,6,3,,,,
41,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),43,11,3,,,,
42,-,Christy Moore,Matty,-,16,1,,,,
43,down,Olamide,Pawon,31,28,3,,,,
44,down,Fireboy DML,King,37,8,3,,,,
45,-,Christy Moore,The Tuam Beat,-,20,1,,,,
46,-,Christy Moore,Hurt,-,35,1,,,,
47,-,Christy Moore,Sonny's Dream,-,25,1,,,,
48,up,Teni,Power Rangers,73,39,3,,,,
49,down,Mr Eazi & Simi,Doyin,48,18,3,,,,
50,down,Mary Black,No Frontiers,17,10,3,,,,
51,-,Christy Moore,Ringing That Bell,-,23,1,,,,
52,-,Burna Boy,Another Story (feat. M.anifest),-,52,1,,,,
53,-,Christy Moore,Burning Times,-,19,1,,,,
54,down,Rema,Bad Commando,25,17,3,,,,
55,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,49,18,3,,,,
56,-,Christy Moore,Rosalita and Jack Campbell,-,36,1,,,,
57,-,Christy Moore,The Reel in the Flickering Light,-,51,1,,,,
58,-,Christy Moore,Motherland,-,50,1,,,,
59,-,Christy Moore,Before the Deluge,-,33,1,,,,
60,-,Christy Moore,Duffy's Cut,-,46,1,,,,
61,down,Mary Black,Past the Point of Rescue,34,22,3,,,,
62,-,Christy Moore,Missing You,-,37,1,,,,
63,-,Christy Moore,Johnny Jump Up,-,44,1,,,,
64,down,Mary Black,Bright Blue Rose,23,13,3,,,,
65,-,Christy Moore,The Two Conneeleys,-,48,1,,,,
66,-,Larry Gaaga,Low (feat. Wizkid),-,23,2,,,,
67,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,67,1,,,,
68,-,Amma,Suprabhatam,-,67,1,,,,
69,-,Amma,Guru Padaka Stotram,-,61,1,,,,
70,-,Amma,Closing Prayers,-,70,1,,,,
71,-,Burna Boy,Show & Tell (feat. Future),-,61,1,,,,
72,-,Amma,Sri Lalita Ashtotarra Shatanamavali,-,72,1,,,,
73,-,Amma,Arati,-,73,1,,,,
74,-,Amma,Guru Stotram,-,65,1,,,,
75,-,Christy Moore,Only Our Rivers Run Free,-,61,1,,,,
76,down,Melvitto,Gentility (feat. Wande Coal),64,1,3,,,,
77,-,Amma,Dhyana Sloka & 108 Names of Amma,-,64,1,,,,
78,-,Christy Moore,Veronica,-,72,1,,,,
79,down,Zlatan & Burna Boy,Killin Dem,46,21,3,,,,
80,-,Hotkid,Ozana,-,37,1,,,,
81,-,Christy Moore,Cry like a Man,-,73,1,,,,
82,up,Fireboy DML,What If I Say,93,22,3,,,,
83,down,Peruzzi,Majesty,72,47,3,,,,
84,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",47,37,3,,,,
85,down,Joeboy,Blessings,30,30,3,,,,
86,-,Burna Boy,This Side (feat. YG),-,52,1,,,,
87,down,Naira Marley & Zlatan,Am I a Yahoo Boy,77,50,3,,,,
88,-,Dario G,Sunchyme,-,14,2,,,,
89,up,Sigur Rós,Hoppípolla,100,6,3,,,,
90,-,Christy Moore,Mandolin Mountain,-,59,1,,,,
91,-,Buju,Spiritual (feat. Zlatan),-,49,2,,,,
92,down,Kollen,Forza (Piano),62,62,3,,,,
93,-,Burna Boy,Destiny,-,59,1,,,,
94,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,50,1,,,,
95,-,Christy Moore,Inchicore Wake,-,65,1,,,,
96,-,Darren Checkley,"Reel 113, Pt. 1",-,88,1,,,,
97,-,Christy Moore,Tippin' It up to Nancy,-,47,1,,,,
98,down,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),38,14,3,,,,
99,-,Burna Boy,Pree Me,-,83,2,,,,
100,-,Ali Farka Touré,Bonde (with Ry Cooder),-,100,1,,,,
