Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),1,1,12,,,,
2,up,Rema,Calm Down,3,1,9,,,,
3,up,Rema,Time N Affection,4,3,3,,,,
4,down,Asake,Sungba,2,2,8,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,32,,,,
6,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),6,4,6,,,,
7,up,Buju,Italy (feat. Blaq Diamond) [Refix],7,3,16,,,,
8,up,Adekunle Gold & Davido,High,9,3,32,,,,
9,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,2,19,,,,
10,down,Timaya,Cold Outside (feat. Buju),8,5,26,,,,
11,up,Wizkid,Essence,16,1,76,,,,
12,up,Aṣa,IDG (feat. Wizkid),13,4,7,,,,
13,down,Wizkid,Mood,11,1,33,,,,
14,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",30,12,7,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,126,,,,
16,up,Fireboy DML,Peru,25,1,38,,,,
17,up,Wizkid,True Love,44,9,73,,,,
18,up,Rema,Soundgasm,24,3,44,,,,
19,up,The Chieftains,The Foggy Dew,33,1,123,,,,
20,up,Joeboy,Alcohol,21,3,29,,,,
21,up,Zlatan,Money (feat. Davido),48,19,6,,,,
22,up,Khaid,WITH YOU,32,7,10,,,,
23,up,1da Banton,No Wahala,27,2,21,,,,
24,down,Rema,Track 1,12,12,3,,,,
25,up,Davido & Focalistic,Champion Sound,28,2,21,,,,
26,down,Rema,Track 11,15,15,5,,,,
27,up,Oxlade,Want You,29,13,4,,,,
28,up,Blaqbonez,Commander,47,14,8,,,,
29,down,Wizkid,Anoti,26,4,33,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),50,1,75,,,,
31,down,Rema,Track 9,17,17,3,,,,
32,down,Rema,Track 8,19,19,3,,,,
33,up,Kelvyn Boy,Down Flat,49,17,6,,,,
34,-,Gipsy Kings,Bamboleo,-,2,94,,,,
35,down,Rema,Track 7,23,23,3,,,,
36,up,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),68,18,17,,,,
37,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,71,15,74,,,,
38,up,Eltee Skhillz,Odg,98,11,8,,,,
39,up,Young Jonn,Dada,77,6,3,,,,
40,down,Asake,Trabaye (feat. Olamide),34,16,8,,,,
41,-,Sigur Rós,Hoppípolla,-,6,97,,,,
42,up,Mary Black,Bright Blue Rose,85,13,111,,,,
43,up,Dolores Keane,Caledonia,59,3,126,,,,
44,up,The Dubliners,The Rocky Road to Dublin (Live),90,18,48,,,,
45,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,95,23,27,,,,
46,up,LADIPOE & Buju,Feeling,70,1,49,,,,
47,down,Rema,Track 3,14,14,3,,,,
48,down,Rema,Track 6,20,20,3,,,,
49,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,55,17,36,,,,
50,down,Rema,Track 10,31,31,3,,,,
51,up,The Dubliners,Whiskey In the Jar,64,6,119,,,,
52,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,5,75,,,,
53,down,Rema,Track 2,18,18,3,,,,
54,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,40,13,20,,,,
55,down,Buju,Outside,39,4,47,,,,
56,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,69,,,,
57,down,Olamide,Infinity (feat. Omah Lay),35,2,76,,,,
58,up,The Gloaming,Cucanandy (Live),91,17,57,,,,
59,up,Burna Boy,Real Life (feat. Stormzy),67,1,79,,,,
60,-,The Gloaming,The Booley House (Live),-,19,64,,,,
61,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,36,9,35,,,,
62,-,Dario G,Sunchyme,-,14,43,,,,
63,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,53,14,37,,,,
64,-,Oxlade,DKT,-,8,31,,,,
65,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,51,18,34,,,,
66,-,Burna Boy,Wonderful,-,1,38,,,,
67,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,60,16,29,,,,
68,-,Burna Boy,Bank On It,-,5,72,,,,
69,-,The Corries,Flower of Scotland,-,69,1,,,,
70,-,Rema,Bounce,-,1,46,,,,
71,down,Bella Shmurda,My Friend,41,6,11,,,,
72,-,Burna Boy,Wettin Dey Sup,-,13,20,,,,
73,down,Rema,Track 14,45,45,2,,,,
74,-,Shlomi Shabat,בקהל הכי גדול,-,74,1,,,,
75,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,87,,,,
76,-,Shlomi Shabat,מתאהב בך,-,76,1,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,52,10,32,,,,
78,-,Amadou & Mariam,Sénégal Fast Food,-,78,1,,,,
79,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,51,3,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,54,8,33,,,,
81,-,Fireboy DML,Jealous,-,44,19,,,,
82,up,The Dubliners,The Fields of Athenry,99,23,28,,,,
83,down,Olamide & Wande Coal,Hate Me,66,7,7,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,38,9,,,,
85,-,Tekno,Mufasa,-,39,4,,,,
86,-,Султан Лагучев,Горький вкус,-,46,10,,,,
87,down,Dai Verse & Buju,Sweet Daddy,86,14,8,,,,
88,down,Rema,Track 12,38,38,3,,,,
89,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,63,16,28,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,35,,,,
91,down,The Gloaming,The Pilgrim's Song (Live),83,16,50,,,,
92,-,Ishay Lapidot,עלה קטן,-,92,1,,,,
93,-,The Dubliners,The Town I Loved so Well,-,10,12,,,,
94,-,The Aussie Bush Band,Advance Australia Fair,-,94,1,,,,
95,down,The Gloaming,The Rolling Wave (Live),79,17,51,,,,
96,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,68,,,,
97,down,Burna Boy,Way Too Big,81,1,84,,,,
98,-,Gipsy Kings,Hotel California (Spanish Mix),-,53,10,,,,
99,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,48,5,,,,
100,-,Clannad & Bono,In a Lifetime,-,17,9,,,,
