Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,8,,,,
2,up,Wizkid,Essence,3,1,35,,,,
3,down,Olamide,Rock,2,2,7,,,,
4,up,Rema,Soundgasm,4,3,3,,,,
5,up,Buju,Outside,5,4,6,,,,
6,up,Olamide,Jailer (feat. Jaywillz),23,6,2,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),6,1,35,,,,
8,up,Olamide,Somebody (feat. Phyno),37,8,2,,,,
9,up,Olamide,Julie,19,9,2,,,,
10,up,Olamide,Need For Speed,24,10,2,,,,
11,down,Blaqbonez,Bling (feat. Amaarae & Buju),7,3,12,,,,
12,up,Olamide,PonPon (feat. Fave),31,12,2,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,86,,,,
14,down,Joeboy,Show Me,12,8,21,,,,
15,down,Burna Boy,Kilometre,8,2,9,,,,
16,up,Olamide,Cup of Tea,40,16,2,,,,
17,down,Olamide,Infinity (feat. Omah Lay),16,2,38,,,,
18,up,Olamide,Rough Up (feat. Layydoe),29,18,2,,,,
19,down,Davido,Jowo,15,3,33,,,,
20,up,Olamide,Want (feat. Fave),32,20,2,,,,
21,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,5,35,,,,
22,down,Rexxie & MohBad,Kpk (Ko Por Ke),10,1,21,,,,
23,down,CKay,Felony,21,6,30,,,,
24,up,Davido,The Best (feat. Mayorkun),42,1,33,,,,
25,down,Burna Boy,Bank On It,9,5,43,,,,
26,down,Davido,La La (feat. Ckay),13,6,32,,,,
27,up,Rema,Bounce,34,1,18,,,,
28,up,Olamide,So Much More,48,28,2,,,,
29,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),18,2,85,,,,
30,down,Dolores Keane,Caledonia,25,3,86,,,,
31,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,33,15,38,,,,
32,down,Ice Prince,KOLO (feat. Oxlade),30,22,15,,,,
33,up,Wizkid,True Love,50,9,35,,,,
34,down,Gipsy Kings,Bamboleo,22,2,59,,,,
35,up,Wizkid,No Stress,51,1,37,,,,
36,up,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,85,16,2,,,,
37,down,Olamide,Loading (feat. Bad Boy Timz),20,1,38,,,,
38,down,Davido,Holy Ground (feat. Nicki Minaj),35,2,32,,,,
39,up,Wizkid,Reckless,62,5,33,,,,
40,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,17,4,38,,,,
41,-,Rexxie,All (feat. Davido),-,7,1,,,,
42,down,Burna Boy,23,27,1,46,,,,
43,down,Burna Boy,Real Life (feat. Stormzy),28,1,46,,,,
44,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,89,38,3,,,,
45,-,Rema,Woman,-,1,37,,,,
46,-,AV,Big Thug Boys,-,7,1,,,,
47,-,Nipun Aggarwal,Swarna Mantra (Golden Mantra for Huge Profits),-,18,1,,,,
48,up,The Dubliners,The Rocky Road to Dublin (Live),74,18,13,,,,
49,up,Wizkid,Roma (feat. Terri),56,12,27,,,,
50,up,Wizkid,Mighty Wine,55,7,30,,,,
51,up,Sharon Shannon,The Galway Girl (feat. Mundy),68,12,27,,,,
52,-,Mary Black,Past the Point of Rescue,-,22,60,,,,
53,-,The Dubliners,Monto,-,53,1,,,,
54,-,Liam Clancy,The Broad Majestic Shannon,-,54,1,,,,
55,-,Mary Black,Adam At the Window,-,55,3,,,,
56,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),59,14,27,,,,
57,-,Davido,So Crazy (feat. Lil Baby),-,10,16,,,,
58,down,Wizkid,Sweet One,49,10,32,,,,
59,-,The Gloaming,Fáinleog (Live),-,24,18,,,,
60,-,The Gloaming,The Rolling Wave (Live),-,17,26,,,,
61,down,Mary Black,Bright Blue Rose,46,13,77,,,,
62,down,The Dubliners,Whiskey In the Jar,38,6,83,,,,
63,up,The Gloaming,The Booley House (Live),71,19,35,,,,
64,-,Jaido P,Survive (feat. Olamide),-,64,1,,,,
65,-,Ashidapo,Champagne,-,65,1,,,,
66,-,Rema,Dumebi,-,9,67,,,,
67,down,Mary Black,No Frontiers,47,10,73,,,,
68,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,9,11,,,,
69,up,Barry Jhay,Ayewada,100,66,2,,,,
70,-,Oxlade,DKT,-,8,25,,,,
71,-,The Dubliners,The Fields of Athenry,-,23,5,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,14,,,,
73,down,Joeboy,Focus,65,6,21,,,,
74,-,Davido,FEM,-,22,17,,,,
75,down,Paddy Reilly,The Town I Loved So Well,57,13,2,,,,
76,-,Blaqbonez,Okwaraji,-,19,5,,,,
77,-,Sista Afia,Sika (feat. Sarkodie & Kweku Flick) [Remix],-,77,1,,,,
78,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,98,16,16,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,18,16,,,,
80,-,Mary Black,Katie,-,12,68,,,,
81,-,Sharon Shannon,Blackbird,-,12,33,,,,
82,down,Dario G,Sunchyme,60,14,32,,,,
83,-,Phil Coulter,Steal Away,-,68,2,,,,
84,-,"Terri, Bella Shmurda & MohBad",Money,-,84,3,,,,
85,-,Olamide,Another Level,-,12,11,,,,
86,down,Crayon & Rema,Too Correct,41,41,7,,,,
87,-,Fireboy DML,Lifestyle,-,29,9,,,,
88,-,The Gloaming,The Sailor's Bonnet (Live),-,14,22,,,,
89,down,Wizkid,Longtime (feat. Skepta),54,2,34,,,,
90,down,Donna Taggart,Jealous of the Angels,52,13,73,,,,
91,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,5,31,,,,
92,-,Bella Shmurda,Omnipotent,-,63,2,,,,
93,down,Burna Boy,Way Too Big,26,1,45,,,,
94,-,Runtown,If E Happen for Lagos,-,33,10,,,,
95,-,The Dead South,In Hell I'll Be in Good Company,-,32,33,,,,
96,-,Aoife Scott,Dublin Saunter,-,56,2,,,,
97,-,Gabzy,Toxic,-,37,6,,,,
98,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,32,,,,
99,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,41,8,,,,
100,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,34,5,,,,
