Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),3,1,5,,,,
2,down,Burna Boy,23,1,1,5,,,,
3,down,Burna Boy,Way Too Big,2,1,5,,,,
4,up,Jamopyper,If No Be You (feat. Mayorkun),22,4,3,,,,
5,up,Burna Boy,Bank On It,5,5,5,,,,
6,down,Burna Boy,Onyeka (Baby),4,4,5,,,,
7,down,Burna Boy,Monsters You Made (feat. Chris Martin),6,3,5,,,,
8,up,Oxlade,DKT,51,8,2,,,,
9,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],8,5,5,,,,
10,down,Burna Boy,Bebo,7,5,5,,,,
11,down,Burna Boy,Time Flies (feat. Sauti Sol),10,9,5,,,,
12,down,Burna Boy,Wonderful,11,1,12,,,,
13,down,Burna Boy,Comma,9,9,5,,,,
14,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",25,5,6,,,,
15,up,Rema,Woman,15,1,11,,,,
16,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),12,10,5,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,45,,,,
18,down,Burna Boy,Wettin Dey Sup,14,13,5,,,,
19,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,45,,,,
20,down,Burna Boy,No Fit Vex,13,13,5,,,,
21,down,Burna Boy,Alarm Clock,17,11,5,,,,
22,up,Dolores Keane,Caledonia,27,3,45,,,,
23,up,Fireboy DML,Tattoo,23,15,5,,,,
24,down,Fireboy DML,Spell (feat. Wande Coal),21,20,4,,,,
25,down,Fireboy DML,Champ (feat. D Smoke),18,14,4,,,,
26,down,Rema,Ginger Me,20,1,13,,,,
27,up,Omah Lay,Lo Lo,34,6,17,,,,
28,up,David Arkenstone,Native Dreams,29,22,4,,,,
29,up,Mansow,Locked and Loaded,32,4,16,,,,
30,down,Fireboy DML,Afar (feat. Olamide),24,18,4,,,,
31,up,Fireboy DML,Eli,35,26,4,,,,
32,up,Mansow,Thakshi Teller,33,10,15,,,,
33,up,The Dubliners,Whiskey In the Jar,41,6,45,,,,
34,-,Olamide,Eru,-,16,1,,,,
35,up,Mary Black,Past the Point of Rescue,72,22,38,,,,
36,up,Fireboy DML,Favourite Song,44,27,4,,,,
37,down,Fireboy DML,Lifestyle,36,29,4,,,,
38,up,Fireboy DML,Go Away,43,23,4,,,,
39,up,Mary Black,Bright Blue Rose,52,13,45,,,,
40,down,Sigur Rós,Hoppípolla,38,6,41,,,,
41,up,Fireboy DML,New York City Girl,54,2,11,,,,
42,down,Mary Black,No Frontiers,30,10,44,,,,
43,up,Omah Lay,You,56,3,16,,,,
44,down,Mary Black,Katie,40,12,43,,,,
45,up,The Dead South,In Hell I'll Be in Good Company,67,32,21,,,,
46,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,31,,,,
47,up,Cry Bassa,Shining Good,93,35,7,,,,
48,down,Fireboy DML,Shadé,28,28,4,,,,
49,-,Mother Nature Earth Mind,Hoover White Noise Low Frequency,-,15,3,,,,
50,down,Melvitto & Gabzy,4 Nothin',37,4,35,,,,
51,-,Prywas,Royson Track,-,14,8,,,,
52,up,Cry Bassa,Implicit Explanation,83,16,8,,,,
53,down,Fireboy DML,Airplane Mode,31,25,4,,,,
54,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,68,18,39,,,,
55,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),64,21,30,,,,
56,-,Cheque,Zoom,-,4,1,,,,
57,down,Mansow,Ride Like Sawn,45,22,10,,,,
58,-,Wande Coal,Check,-,38,1,,,,
59,down,Gipsy Kings,Bamboleo,49,2,18,,,,
60,-,AOE,Atide,-,60,1,,,,
61,down,The Gloaming,The Booley House (Live),48,19,11,,,,
62,-,Peerry Krunz,Beach on Peach,-,23,4,,,,
63,-,Cry Bassa,Dark Hour,-,35,5,,,,
64,-,Blonca Riezu,Skraffi,-,64,2,,,,
65,-,Melvitto,Gentility (feat. Wande Coal),-,1,32,,,,
66,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,40,16,,,,
67,-,Prywas,Key Lock and Surprise,-,11,7,,,,
68,-,Prywas,Hands Up for Peace,-,17,5,,,,
69,-,Peerry Krunz,Friday Drinks,-,25,5,,,,
70,-,Omah Lay,Ye Ye Ye,-,12,12,,,,
71,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),58,11,38,,,,
72,down,Melvitto,Wait for You (feat. Oxlade),42,9,38,,,,
73,down,Prywas,Allowing Worlds,57,12,10,,,,
74,-,Mary Black,A Song for Ireland,-,25,19,,,,
75,down,Peruzzi,Lagbaja,39,27,5,,,,
76,down,Peerry Krunz,White Torga,50,6,11,,,,
77,-,Rudetooth,Media Track or Stuff,-,77,2,,,,
78,-,Wande Coal & Wale,Again (Remix),-,44,1,,,,
79,-,Rudetooth,Also Me Live In Here,-,79,2,,,,
80,-,Prywas,Save and Sound,-,24,6,,,,
81,-,Peerry Krunz,Mano Mansy,-,10,8,,,,
82,up,Peerry Krunz,Scheme Party,88,14,9,,,,
83,down,Prywas,Sam and Willy,78,32,8,,,,
84,down,Rema,Dumebi,62,9,43,,,,
85,up,Prywas,Swirling Taste,96,37,12,,,,
86,-,Prywas,Omar Pan,-,64,5,,,,
87,-,Rudetooth,Guideline Flip,-,78,2,,,,
88,-,Melvitto & Gabzy,4 Nothin',-,33,1,,,,
89,down,Fireboy DML,Sound,46,35,4,,,,
90,down,Rickjoeallan,Always,84,22,11,,,,
91,up,Prywas,Ryan,92,38,8,,,,
92,-,Blonca Riezu,Ryan Brand,-,67,3,,,,
93,-,The Fureys & Davey Arthur,Willie McBride,-,54,14,,,,
94,-,Wande Coal,Naughty Girl,-,64,1,,,,
95,-,Lappy Mant,Through You,-,90,2,,,,
96,-,Peerry Krunz,Penny God,-,13,8,,,,
97,down,Blonca Riezu,Still Mad,94,58,5,,,,
98,-,Rudetooth,Throughout Though Tight,-,98,1,,,,
99,down,The Chieftains,The Foggy Dew,26,1,45,,,,
100,down,Fireboy DML,Remember Me,59,39,4,,,,
