Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,7,,,,
2,up,Asake,Peace Be Unto You (PBUY),21,2,2,,,,
3,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,2,7,,,,
4,down,Asake,Omo Ope (feat. Olamide),3,1,23,,,,
5,up,Rema,Calm Down,5,1,20,,,,
6,down,Omah Lay,Woman,4,3,6,,,,
7,down,Victony,Kolomental,6,3,9,,,,
8,up,Wizkid,Mood,11,1,44,,,,
9,up,Timaya,Cold Outside (feat. Buju),10,5,37,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,43,,,,
11,up,Le Zoom,Prey,17,11,7,,,,
12,up,Adekunle Gold & Davido,High,19,3,43,,,,
13,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),9,4,17,,,,
14,up,Le Zoom,1991,16,14,8,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,137,,,,
16,down,Wizkid,Essence,12,1,87,,,,
17,down,Bella Shmurda,Fvck Off,14,9,6,,,,
18,down,Mr Eazi,Legalize,13,13,3,,,,
19,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),7,2,30,,,,
20,up,LADIPOE,Big Energy,20,20,3,,,,
21,up,Deer Lore,Arenas,25,21,7,,,,
22,down,Melvitto,Gentility (feat. Wande Coal),18,1,54,,,,
23,up,Dolores Keane,Caledonia,46,3,137,,,,
24,up,Deer Lore,Mesopotamia,24,24,6,,,,
25,up,Aṣa,IDG (feat. Wizkid),39,4,18,,,,
26,up,Joeboy,Alcohol,40,3,39,,,,
27,up,The Chieftains,The Foggy Dew,29,1,134,,,,
28,up,Khaid,WITH YOU,49,7,21,,,,
29,up,Dario G,Sunchyme,65,14,52,,,,
30,up,Victony,All Power,63,19,7,,,,
31,down,Omah Lay,Understand,28,12,5,,,,
32,up,Gipsy Kings,Bamboleo,44,2,105,,,,
33,up,Rema,Soundgasm,33,3,55,,,,
34,up,Victony & Ktizo,Jolene,35,10,7,,,,
35,up,Omah Lay & Justin Bieber,Attention,38,16,5,,,,
36,down,Rema,Time N Affection,22,3,14,,,,
37,up,Wizkid,Ginger (feat. Burna Boy),37,1,86,,,,
38,up,Davido & Focalistic,Champion Sound,43,2,32,,,,
39,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,50,15,85,,,,
40,up,Wizkid,True Love,41,9,84,,,,
41,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),27,8,6,,,,
42,down,Victony,Apollo,30,17,7,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,23,38,,,,
44,down,Wizkid,Anoti,23,4,44,,,,
45,-,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,-,44,1,,,,
46,down,Fireboy DML,Peru,26,1,49,,,,
47,down,1da Banton,No Wahala,36,2,32,,,,
48,up,The Gloaming,The Booley House (Live),55,19,70,,,,
49,-,tolskinious,See How the People Go,-,40,1,,,,
50,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,84,18,42,,,,
51,-,tolskinious,Traveling Together the Lord,-,41,1,,,,
52,down,Boy Spyce,Nobody,48,17,10,,,,
53,-,tolskinious,Following From Far,-,43,1,,,,
54,-,Burna Boy,Way Too Big,-,1,91,,,,
55,down,Asake,Sungba,32,2,19,,,,
56,-,tolskinious,The Last Words,-,48,1,,,,
57,-,tolskinious,John Knows What To Do,-,45,1,,,,
58,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,54,23,7,,,,
59,-,tolskinious,So Long Your Servant,-,42,1,,,,
60,down,Buju,Italy (feat. Blaq Diamond) [Refix],34,3,27,,,,
61,down,The Dubliners,The Rocky Road to Dublin (Live),51,18,56,,,,
62,-,The Gloaming,Samhradh Samhradh,-,39,16,,,,
63,-,Teni,Little (Love I Love),-,63,1,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,39,,,,
65,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,78,31,37,,,,
66,down,The Dubliners,Whiskey In the Jar,57,6,130,,,,
67,down,Ajebo Hustlers & Fave,In Love,31,31,4,,,,
68,-,tolskinious,The Kingdome Comes,-,63,1,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,83,14,45,,,,
70,-,Christy Moore,Spancilhill,-,8,43,,,,
71,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,18,89,,,,
72,up,Kelvyn Boy,Down Flat,88,17,17,,,,
73,-,tolskinious,Sowing Seeds,-,66,1,,,,
74,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,12,16,,,,
75,-,tolskinious,Let Me Stay In You,-,38,1,,,,
76,up,Burna Boy,Real Life (feat. Stormzy),98,1,87,,,,
77,-,tolskinious,The Comforter Is Here,-,43,1,,,,
78,-,Olamide,Loading (feat. Bad Boy Timz),-,1,76,,,,
79,down,LADIPOE & Buju,Feeling,47,1,59,,,,
80,-,Rema,Bounce,-,1,51,,,,
81,-,tolskinious,Wedding Guests,-,39,1,,,,
82,down,Simi & Adekunle Gold,Balance,42,14,4,,,,
83,down,Rema,Dumebi,77,9,102,,,,
84,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,91,48,11,,,,
85,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,79,13,30,,,,
86,-,tolskinious,All Might Praise,-,41,1,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,73,16,35,,,,
88,-,Rema,Track 10,-,31,10,,,,
89,-,tolskinious,My Soal Stands Up,-,46,1,,,,
90,down,Young Jonn,Dada,86,6,13,,,,
91,-,AV,Confession,-,10,26,,,,
92,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,81,16,38,,,,
93,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,58,17,34,,,,
94,-,tolskinious,The Wheat Sleeps,-,56,1,,,,
95,-,The Gloaming,The Sailor's Bonnet (Live),-,14,54,,,,
96,down,Mary Black,Bright Blue Rose,61,13,120,,,,
97,-,tolskinious,Articulation,-,51,1,,,,
98,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,72,20,33,,,,
99,down,Mary Black,Katie,96,12,98,,,,
100,-,tolskinious,At Midnight,-,54,1,,,,
