Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,7,,,,
2,up,Olamide,Rock,3,2,6,,,,
3,down,Wizkid,Essence,2,1,34,,,,
4,up,Rema,Soundgasm,14,3,2,,,,
5,down,Buju,Outside,4,4,5,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),7,1,34,,,,
7,down,Blaqbonez,Bling (feat. Amaarae & Buju),6,3,11,,,,
8,down,Burna Boy,Kilometre,5,2,8,,,,
9,up,Burna Boy,Bank On It,59,5,42,,,,
10,up,Rexxie & MohBad,Kpk (Ko Por Ke),13,1,20,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,85,,,,
12,up,Joeboy,Show Me,25,8,20,,,,
13,down,Davido,La La (feat. Ckay),9,6,31,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,5,34,,,,
15,up,Davido,Jowo,17,3,32,,,,
16,down,Olamide,Infinity (feat. Omah Lay),11,2,37,,,,
17,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,4,37,,,,
18,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),16,2,84,,,,
19,-,Olamide,Julie,-,9,1,,,,
20,down,Olamide,Loading (feat. Bad Boy Timz),18,1,37,,,,
21,down,CKay,Felony,20,6,29,,,,
22,up,Gipsy Kings,Bamboleo,30,2,58,,,,
23,-,Olamide,Jailer (feat. Jaywillz),-,6,1,,,,
24,-,Olamide,Need For Speed,-,10,1,,,,
25,up,Dolores Keane,Caledonia,26,3,85,,,,
26,up,Burna Boy,Way Too Big,89,1,44,,,,
27,up,Burna Boy,23,93,1,45,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),50,1,45,,,,
29,-,Olamide,Rough Up (feat. Layydoe),-,18,1,,,,
30,up,Ice Prince,KOLO (feat. Oxlade),83,22,14,,,,
31,-,Olamide,PonPon (feat. Fave),-,12,1,,,,
32,-,Olamide,Want (feat. Fave),-,20,1,,,,
33,up,Mother Nature Earth Mind,Hoover White Noise Low Frequency,37,15,37,,,,
34,down,Rema,Bounce,21,1,17,,,,
35,up,Davido,Holy Ground (feat. Nicki Minaj),40,2,31,,,,
36,-,Kida Kudz,Makaveli,-,36,1,,,,
37,-,Olamide,Somebody (feat. Phyno),-,8,1,,,,
38,-,The Dubliners,Whiskey In the Jar,-,6,82,,,,
39,up,Dangbana Republik & Bella Shmurda,Rush,98,9,21,,,,
40,-,Olamide,Cup of Tea,-,16,1,,,,
41,-,Crayon & Rema,Too Correct,-,41,6,,,,
42,down,Davido,The Best (feat. Mayorkun),10,1,32,,,,
43,up,Sigur Rós,Hoppípolla,70,6,70,,,,
44,-,Dangbana Republik & Bella Shmurda,World,-,5,10,,,,
45,-,DJ Neptune & Wande Coal,Music Messiah,-,37,2,,,,
46,-,Mary Black,Bright Blue Rose,-,13,76,,,,
47,-,Mary Black,No Frontiers,-,10,72,,,,
48,-,Olamide,So Much More,-,28,1,,,,
49,-,Wizkid,Sweet One,-,10,31,,,,
50,down,Wizkid,True Love,38,9,34,,,,
51,-,Wizkid,No Stress,-,1,36,,,,
52,down,Donna Taggart,Jealous of the Angels,48,13,72,,,,
53,-,Wizkid,Gyrate,-,13,22,,,,
54,down,Wizkid,Longtime (feat. Skepta),29,2,33,,,,
55,-,Wizkid,Mighty Wine,-,7,29,,,,
56,-,Wizkid,Roma (feat. Terri),-,12,26,,,,
57,-,Paddy Reilly,The Town I Loved So Well,-,13,1,,,,
58,-,Skales & Davido,This Your Body,-,58,2,,,,
59,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),99,14,26,,,,
60,-,Dario G,Sunchyme,-,14,31,,,,
61,-,Clannad & Bono,In a Lifetime,-,17,5,,,,
62,up,Wizkid,Reckless,91,5,32,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,17,16,,,,
64,-,Wizkid,Grace,-,15,23,,,,
65,up,Joeboy,Focus,69,6,20,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,-,31,15,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,20,15,,,,
68,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,12,26,,,,
69,up,Melvitto & Gabzy,4 Nothin',97,33,34,,,,
70,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,16,14,,,,
71,down,The Gloaming,The Booley House (Live),19,19,34,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,16,,,,
73,-,Joeboy,Lonely,-,7,28,,,,
74,-,The Dubliners,The Rocky Road to Dublin (Live),-,18,12,,,,
75,-,The Dubliners,Spancil Hill,-,38,11,,,,
76,-,Mary Black,Sonny,-,27,22,,,,
77,-,William Onyeabor,Fantastic Man,-,77,1,,,,
78,-,Laycon,Verified (feat. Mayorkun),-,8,5,,,,
79,down,Gabzy,Pull Up,24,24,3,,,,
80,-,Anonymous Music,Rest On Kashy (feat. Barry Jhay & Shakur),-,57,2,,,,
81,up,The Dubliners,Seven Drunken Nights,81,12,7,,,,
82,-,CKay,Jeje de Whine,-,42,8,,,,
83,-,Zlatan,Life,-,83,1,,,,
84,down,The Chieftains,The Foggy Dew,22,1,85,,,,
85,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,4,1,,,,
86,down,Flavour,Doings (feat. Phyno),33,33,9,,,,
87,-,Joeboy,Beginning,-,3,49,,,,
88,-,Canabia,Balance,-,88,1,,,,
89,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,38,2,,,,
90,down,Joeboy & Kwesi Arthur,Door,27,27,6,,,,
91,-,Crayon,Jackpot (feat. Bella Shmurda),-,13,10,,,,
92,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,25,8,,,,
93,-,Fally Ipupa,Un coup (feat. Dadju),-,29,11,,,,
94,down,Blaqbonez,Fendi (feat.  Joeboy),35,9,8,,,,
95,-,Burna Boy,Onyeka (Baby),-,4,42,,,,
96,-,DJ Tunez & Olamide,Require,-,56,6,,,,
97,-,Olamide,Triumphant (feat. Bella Shmurda),-,5,29,,,,
98,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,16,15,,,,
99,-,Maura O'Connell,Summerfly,-,29,21,,,,
100,-,Barry Jhay,Ayewada,-,66,1,,,,
