Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,3,1,22,,,,
2,down,Burna Boy,Last Last,1,1,40,,,,
3,down,Omah Lay,soso,2,2,31,,,,
4,up,Young Jonn,Xtra Cool,4,2,21,,,,
5,up,Spyro,Who Is Your Guy?,12,5,3,,,,
6,down,Rema,Calm Down,5,1,53,,,,
7,up,Fireboy DML,Bandana,7,2,31,,,,
8,up,Khaid,Jolie,9,7,3,,,,
9,up,Manu Chao,Me Gustas Tu,10,3,28,,,,
10,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,14,,,,
11,down,Victony,Soweto,6,5,26,,,,
12,up,Boy Spyce,Folake,14,12,3,,,,
13,up,Zlatan,Let There Be Light (feat. Seyi Vibez),65,12,2,,,,
14,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",11,3,14,,,,
15,up,Bayanni,Ta Ta Ta,16,15,9,,,,
16,down,Bella Shmurda & Omah Lay,Put It in (Philo),13,4,21,,,,
17,down,Wizkid,Wow (feat. Skepta & Naira Marley),15,3,14,,,,
18,up,Omah Lay,i’m a mess,21,4,31,,,,
19,up,Pheelz & Davido,Electricity,22,3,26,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,170,,,,
21,down,Asake,Peace Be Unto You (PBUY),18,2,35,,,,
22,down,Wizkid,Money & Love,19,2,15,,,,
23,down,Seyi Vibez,Para Boi,17,11,6,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),25,1,120,,,,
25,down,Young Jonn,If You Leave,24,14,17,,,,
26,up,Pheelz,Stand By You,26,26,3,,,,
27,up,Omah Lay,Understand,27,12,38,,,,
28,up,Burna Boy,Way Too Big,28,1,124,,,,
29,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),29,11,33,,,,
30,up,Bella Shmurda,Contraband,45,19,5,,,,
31,down,"SPINALL, Olamide & Kemuel",Bunda,30,26,4,,,,
32,down,Wizkid,Frames (Who's Gonna Know),31,10,14,,,,
33,up,Zlatan,Astalavista (feat. Young Jonn),34,9,12,,,,
34,up,Omah Lay,bend you,35,5,31,,,,
35,down,The Chieftains,The Foggy Dew,33,1,167,,,,
36,up,Dolores Keane,Caledonia,40,3,170,,,,
37,down,Phyno & Olamide,Ojemba,23,23,3,,,,
38,up,Wizkid,Essence,41,1,120,,,,
39,down,Wizkid,Mood,37,1,77,,,,
40,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,11,12,,,,
41,up,The Dubliners,The Town I Loved so Well,54,10,21,,,,
42,up,Olamide,Infinity (feat. Omah Lay),43,2,117,,,,
43,down,Wizkid,Balance,36,6,14,,,,
44,up,Victony,Kolomental,81,3,41,,,,
45,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",32,2,40,,,,
46,up,Seyi Vibez,Alaska,48,20,6,,,,
47,-,Young Jonn & Olamide,Currency,-,9,1,,,,
48,up,Gipsy Kings,Bamboleo,89,2,134,,,,
49,-,Ayra Starr,Sability,-,3,1,,,,
50,down,Asake,Omo Ope (feat. Olamide),44,1,56,,,,
51,up,Adekunle Gold & Davido,High,52,3,76,,,,
52,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],42,1,76,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),50,1,119,,,,
54,up,Dario G,Sunchyme,78,14,84,,,,
55,up,Omah Lay,Woman,75,3,37,,,,
56,up,Paddy Reilly,The Town I Loved So Well,67,13,56,,,,
57,up,Oxlade,DKT,84,8,52,,,,
58,up,Mr. Flute,友誼萬歲,66,18,8,,,,
59,down,Clannad & Bono,In a Lifetime,49,17,42,,,,
60,up,Mr. Flute,土耳其進行曲,73,10,8,,,,
61,up,Mr. Flute,獻給愛麗絲,64,17,8,,,,
62,up,Mr. Flute,卡農,74,10,8,,,,
63,down,Mr. Flute,第11號鋼琴奏鳴曲,62,22,8,,,,
64,up,Mr. Flute,夢中的婚禮,77,11,8,,,,
65,down,Mr. Flute,舒緩之笛,63,8,7,,,,
66,down,Mr. Flute,放鬆之笛,59,13,8,,,,
67,up,Mr. Flute,完結之笛,72,14,8,,,,
68,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,99,,,,
69,down,Mr. Flute,小星星,58,15,7,,,,
70,down,Mr. Flute,雨中禧笛,56,15,8,,,,
71,down,Mr. Flute,天鵝湖,60,7,8,,,,
72,down,Mr. Flute,惆悵笛,55,19,8,,,,
73,down,Horlu,Wait (Sped Up) (feat. Posah),38,17,9,,,,
74,down,Mr. Flute,鳴笛在航,69,10,8,,,,
75,down,Blaqbonez & JAE5,Back In Uni,57,8,19,,,,
76,-,Noble Jeba,Babalawo,-,76,1,,,,
77,up,The Dubliners,Whiskey In the Jar,79,6,161,,,,
78,-,Pheelz,Feels Like Summer,-,32,1,,,,
79,down,Wizkid,Everyday,71,9,14,,,,
80,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),46,7,14,,,,
81,down,Mary Black,Bright Blue Rose,61,13,152,,,,
82,down,Mary Black,No Frontiers,51,10,143,,,,
83,-,Burna Boy,Bank On It,-,5,101,,,,
84,up,Timaya,Cold Outside (feat. Buju),95,5,69,,,,
85,down,Buju,Outside,76,4,71,,,,
86,up,Mary Black,A Song for Ireland,94,25,77,,,,
87,down,The Dubliners,The Fields of Athenry,85,23,54,,,,
88,-,Seyi Vibez,Ig Story,-,24,5,,,,
89,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,98,13,55,,,,
90,up,Rema,Ginger Me,92,1,69,,,,
91,-,Rema,Soundgasm,-,3,87,,,,
92,-,Flavour,Game Changer (Dike),-,73,2,,,,
93,-,Mary Black,Past the Point of Rescue,-,22,105,,,,
94,-,The Dubliners,The Auld Triangle,-,28,12,,,,
95,up,The Dubliners,Seven Drunken Nights,96,12,51,,,,
96,up,Wizkid,Pressure,97,16,14,,,,
97,-,Fireboy DML,Ashawo,-,4,25,,,,
98,down,LADIPOE & Buju,Feeling,82,1,87,,,,
99,down,Buju,Spiritual (feat. Zlatan),90,49,18,,,,
100,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,82,,,,
