Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,14,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,2,17,,,,
3,up,Ayra Starr,Away,37,3,2,,,,
4,down,Olamide,Loading (feat. Bad Boy Timz),3,1,17,,,,
5,up,Davido,The Best (feat. Mayorkun),7,1,12,,,,
6,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,5,4,17,,,,
7,down,Davido,Jowo,4,3,12,,,,
8,down,Wizkid,Essence,6,1,14,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,5,14,,,,
10,down,Davido,Holy Ground (feat. Nicki Minaj),8,2,12,,,,
11,down,Wizkid,Longtime (feat. Skepta),10,2,14,,,,
12,up,Ayra Starr,Sare,45,12,2,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,65,,,,
14,up,Ayra Starr,Ija,44,14,2,,,,
15,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),28,2,65,,,,
16,up,Wizkid,Sweet One,17,10,14,,,,
17,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),15,14,8,,,,
18,up,Wizkid,Piece of Me (feat. Ella Mai),22,11,14,,,,
19,down,Wizkid,No Stress,11,1,20,,,,
20,up,Burna Boy,Way Too Big,24,1,25,,,,
21,down,Wizkid,True Love,13,9,14,,,,
22,down,Davido,La La (feat. Ckay),14,6,12,,,,
23,down,Burna Boy,23,18,1,25,,,,
24,-,Dangbana Republik & Bella Shmurda,Rush,-,9,1,,,,
25,down,Bad Boy Timz,Have Fun,20,20,13,,,,
26,down,Dolores Keane,Caledonia,21,3,65,,,,
27,up,Gipsy Kings,Bamboleo,31,2,38,,,,
28,down,Wizkid,Mighty Wine,27,7,14,,,,
29,down,Wizkid,Reckless,16,5,14,,,,
30,down,Rema,Peace of Mind,26,15,9,,,,
31,down,Burna Boy,Real Life (feat. Stormzy),19,1,25,,,,
32,up,The Dubliners,Whiskey In the Jar,32,6,64,,,,
33,up,Ayra Starr,Ditr,55,33,2,,,,
34,down,Wizkid,Roma (feat. Terri),29,12,14,,,,
35,up,Ayra Starr,Memories,54,35,2,,,,
36,up,Gyakie,Forever,47,8,2,,,,
37,up,Donna Taggart,Jealous of the Angels,56,13,55,,,,
38,down,The Chieftains,The Foggy Dew,23,1,65,,,,
39,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",35,5,26,,,,
40,down,Zlatan,Lagos Anthem,25,20,11,,,,
41,down,Oxlade,DKT,38,8,22,,,,
42,down,Mary Black,No Frontiers,41,10,62,,,,
43,down,Mother Nature Earth Mind,Hoover White Noise Low Frequency,33,15,20,,,,
44,down,Burna Boy,Bank On It,39,5,25,,,,
45,up,Davido,Very Special,57,8,12,,,,
46,down,Davido,Something Fishy,40,4,12,,,,
47,up,Fally Ipupa,Un coup (feat. Dadju),63,29,6,,,,
48,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,51,18,53,,,,
49,up,Rema,Woman,74,1,30,,,,
50,-,Bankulli & Not3s,Foreign,-,50,1,,,,
51,up,Fally Ipupa,Amore,89,35,7,,,,
52,down,Kwesi Arthur & Joeboy,Baajo,48,46,5,,,,
53,up,Mary Black,Bright Blue Rose,77,13,63,,,,
54,up,Sigur Rós,Hoppípolla,75,6,56,,,,
55,up,Wizkid,Gyrate,67,13,14,,,,
56,up,Kcee & Okwesili Eze Group,Cultural Praise,62,20,6,,,,
57,down,Olamide,Triumphant (feat. Bella Shmurda),52,5,17,,,,
58,up,Melvitto,Wait for You (feat. Oxlade),65,9,48,,,,
59,up,Rema,Dumebi,81,9,55,,,,
60,down,CKay,Felony,43,6,9,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,16,1,,,,
62,down,Rema,Ginger Me,50,1,32,,,,
63,-,Mary Black,Past the Point of Rescue,-,22,52,,,,
64,-,Fireboy DML,Jealous,-,44,7,,,,
65,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,18,1,,,,
66,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,11,2,,,,
67,down,Chop Daily & Eugy,My Touch,34,34,7,,,,
68,down,Melvitto & Gabzy,4 Nothin',64,33,21,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,8,1,,,,
70,-,The Dubliners,Spancil Hill,-,38,9,,,,
71,up,Mary Black,Katie,83,12,58,,,,
72,down,Runtown,If E Happen for Lagos,36,33,6,,,,
73,up,Davido,So Crazy (feat. Lil Baby),84,10,12,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,30,1,,,,
75,down,Jamopyper,If No Be You (feat. Mayorkun),30,4,23,,,,
76,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,9,2,,,,
77,-,The Gloaming,The Sailor's Bonnet (Live),-,14,8,,,,
78,up,Fally Ipupa,Couleurs,93,65,5,,,,
79,up,Fireboy DML,Champ (feat. D Smoke),91,14,21,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,-,18,1,,,,
81,down,Davido,Fade,60,22,12,,,,
82,down,Burna Boy,Wonderful,78,1,31,,,,
83,down,Burna Boy,Onyeka (Baby),71,4,25,,,,
84,-,The Gloaming,The Booley House (Live),-,19,19,,,,
85,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,14,1,,,,
86,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,17,1,,,,
87,-,The Dead South,In Hell I'll Be in Good Company,-,32,28,,,,
88,up,Davido,Heaven,90,7,12,,,,
89,down,Joeboy,Baby,59,10,43,,,,
90,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,10,1,,,,
91,up,The Gloaming,The Rolling Wave (Live),96,17,11,,,,
92,down,Fireboy DML,Spell (feat. Wande Coal),49,20,18,,,,
93,up,Fally Ipupa,Santé,95,73,3,,,,
94,-,Mary Black,Sonny,-,27,19,,,,
95,down,Wizkid,Grace,53,15,14,,,,
96,-,Fally Ipupa,Oza yanga (feat. Naza),-,70,4,,,,
97,-,Hi-Fi,Не дано (Минус),-,97,1,,,,
98,-,Relax α Wave,Mozart's Lullaby,-,18,3,,,,
99,-,Fally Ipupa,Madany,-,82,1,,,,
100,-,Khaled,C’est la vie,-,48,1,,,,
