Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,6,,,,
2,up,Burna Boy,Last Last,2,1,63,,,,
3,up,Seyi Vibez,Man of the Year,3,3,5,,,,
4,up,Shallipopi,Obapluto,15,2,2,,,,
5,down,King Promise,Terminator,4,4,12,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,193,,,,
7,down,Manu Chao,Me Gustas Tu,5,3,51,,,,
8,up,Fireboy DML,Bandana,8,2,54,,,,
9,down,Seyi Vibez,Hushpuppi,7,5,5,,,,
10,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),17,9,3,,,,
11,up,Shallipopi,Speedometer,36,11,2,,,,
12,up,CKay,HALLELUJAH (feat. Blaqbonez),14,2,12,,,,
13,up,The Chieftains,The Foggy Dew,13,1,190,,,,
14,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),19,2,140,,,,
15,up,Tekno,Peace of Mind,28,11,4,,,,
16,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),20,16,4,,,,
17,up,King Promise,Terminator (feat. Young Jonn),27,17,3,,,,
18,down,Olamide & Asake,New Religion,11,3,8,,,,
19,up,Seyi Vibez,Suddenly (feat. Young Jonn),21,6,7,,,,
20,down,Seyi Vibez,Hat - Trick,9,4,8,,,,
21,down,Omah Lay,it's yours,10,3,6,,,,
22,down,"Barry Jhay, Teni & Welmz",Loving You,12,12,4,,,,
23,down,Omah Lay,come closer,16,6,6,,,,
24,up,Dolores Keane,Caledonia,29,3,193,,,,
25,up,The Dubliners,Whiskey In the Jar,35,6,184,,,,
26,down,Seyi Vibez,Karma,18,12,5,,,,
27,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),31,3,13,,,,
28,up,Gipsy Kings,Bamboleo,30,2,157,,,,
29,up,Khaid,Anabella,97,16,2,,,,
30,down,Bella Shmurda,DND (feat. Lil Kesh),23,15,3,,,,
31,up,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),86,31,2,,,,
32,down,Omah Lay,joanna,25,8,6,,,,
33,down,Seyi Vibez,Migos,24,19,5,,,,
34,up,Shallipopi,Ahead Ahead,62,34,2,,,,
35,up,Dario G,Sunchyme,38,14,107,,,,
36,down,MohBad & Bella Shmurda,Pariwo,22,15,5,,,,
37,up,Omah Lay,Woman,41,3,51,,,,
38,up,Mary Black,No Frontiers,39,10,166,,,,
39,up,Victony,Soweto,65,5,49,,,,
40,down,Seyi Vibez,Dejavu,32,9,7,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,23,85,,,,
42,down,Seyi Vibez,Flakky,40,29,5,,,,
43,up,Paddy Reilly,The Town I Loved So Well,48,13,79,,,,
44,up,Clannad & Bono,In a Lifetime,73,17,65,,,,
45,up,The Dubliners,The Town I Loved so Well,59,10,44,,,,
46,up,Sharon Shannon,The Galway Girl (feat. Mundy),58,12,74,,,,
47,down,Seyi Vibez,Professor,37,16,5,,,,
48,up,Omah Lay & Ozuna,soso,54,22,10,,,,
49,up,Wizkid,Money & Love,51,2,38,,,,
50,up,The Dubliners,Seven Drunken Nights,75,12,74,,,,
51,up,Shallipopi,Melanin Touch,80,51,2,,,,
52,up,Mary Black,A Song for Ireland,78,25,95,,,,
53,up,Bill Whelan,Riverdance,83,15,19,,,,
54,up,Mary Black,Bright Blue Rose,63,13,174,,,,
55,up,The Dubliners,The Fields of Athenry,68,23,74,,,,
56,up,Christy Moore,Smoke & Strong Whiskey,67,20,22,,,,
57,down,Omah Lay,imagine (feat. Aitch),26,9,6,,,,
58,up,ミラクルミュージカル,Dream Sweet in Sea Major,91,58,3,,,,
59,up,Donna Taggart,Jealous of the Angels,95,13,153,,,,
60,up,Sharon Shannon,Blackbird,88,12,66,,,,
61,up,The Dubliners,The Rocky Road to Dublin (Live),82,18,93,,,,
62,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],74,11,29,,,,
63,up,The Dubliners,The Auld Triangle,79,28,26,,,,
64,down,Seyi Vibez,Highlife Interlude (feat. Phyno),57,25,5,,,,
65,up,Luke Kelly & The Dubliners,The Rare Auld Times,69,25,76,,,,
66,up,Sigur Rós,Hoppípolla,93,6,121,,,,
67,down,Real Lad,Accompany (Freestyle),53,39,6,,,,
68,down,Lopo,The Call,52,42,7,,,,
69,down,Akra Fresh,No Fear,42,36,5,,,,
70,down,Xolie,Show You Why,44,39,5,,,,
71,down,Zamba,Zamba,45,17,4,,,,
72,down,Xarvino,Empty Wallet (Freestyle),46,35,5,,,,
73,down,Chessit,Smart,43,38,5,,,,
74,down,Balloranking,Brand New,47,47,2,,,,
75,down,Boydat,Not Fair,50,41,5,,,,
76,down,Paka,Thing,49,20,4,,,,
77,down,Gabzy,Hear Me Out,76,76,2,,,,
78,down,Relax α Wave,Mozart's Lullaby,72,18,18,,,,
79,down,Seyi Vibez,Trumpet,56,32,5,,,,
80,-,Ruler,Gaga,-,80,1,,,,
81,up,Crayon,Modupe,96,55,4,,,,
82,down,Olamide,Rock,71,2,49,,,,
83,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,2,56,,,,
84,-,Ruler,Jehova,-,84,1,,,,
85,-,Badman Dafe,More,-,74,1,,,,
86,-,Warm G,My Zone,-,86,1,,,,
87,-,Babyman,Friendzone (Freestyle),-,87,1,,,,
88,-,Eleanor McEvoy,A Woman's Heart (feat. Mary Black),-,14,88,,,,
89,-,Warm G,Melovi,-,89,1,,,,
90,-,Mary Black,Past the Point of Rescue,-,22,119,,,,
91,-,Yonderling,West Window,-,45,4,,,,
92,-,Babyman,Pull Down,-,92,1,,,,
93,-,Sean Monaghan,An Dreoilín,-,12,18,,,,
94,-,Timaya,Cold Outside (feat. Buju),-,5,89,,,,
95,down,Teni,No Days Off,33,4,11,,,,
96,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),81,4,47,,,,
97,-,Olamide,Another Level,-,12,13,,,,
98,-,1da Banton,No Wahala,-,2,62,,,,
99,-,"Spyro, Diamond Platnumz & Teni",For You (feat. Iyanya),-,99,1,,,,
100,down,The Waterboys,Glastonbury Song,61,42,14,,,,
