Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Gum Body (feat. Jorja Smith),1,1,4,,,,
2,up,Burna Boy,Anybody,2,1,4,,,,
3,up,Fireboy DML,Like I Do,43,3,2,,,,
4,up,Fireboy DML,Vibration,57,1,2,,,,
5,up,Fireboy DML,Scatter,38,3,2,,,,
6,up,Fireboy DML,Need You,24,6,2,,,,
7,down,Rema,Lady,5,5,5,,,,
8,up,Fireboy DML,King,30,8,5,,,,
9,up,Fireboy DML,Gbas Gbos,59,9,2,,,,
10,up,Fireboy DML,Energy,49,10,2,,,,
11,down,Burna Boy,Ye,6,1,5,,,,
12,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),40,11,5,,,,
13,down,Burna Boy,Collateral Damage,4,4,4,,,,
14,down,Joeboy,Beginning,11,3,5,,,,
15,down,Burna Boy,On the Low,10,6,5,,,,
16,down,Joeboy & Mayorkun,Don't Call Me Back,13,1,5,,,,
17,down,Burna Boy,Omo,9,9,4,,,,
18,up,Joeboy,Baby,26,10,5,,,,
19,up,Burna Boy,Gbona,22,8,5,,,,
20,down,Christy Moore,A Pair of Brown Eyes,3,3,3,,,,
21,down,Christy Moore,Spancilhill,8,8,3,,,,
22,up,Fireboy DML,What If I Say,67,22,5,,,,
23,up,Burna Boy,Pull Up,31,8,5,,,,
24,up,Joeboy,All For You,52,15,5,,,,
25,down,Christy Moore,Sail on Jimmy (aka Irish Pagan Ritual),7,7,3,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,2,5,,,,
27,down,IVD & Zlatan,Bolanle,15,5,5,,,,
28,up,Teni,Billionaire,32,2,5,,,,
29,down,Rema,Dumebi,18,9,5,,,,
30,up,Fireboy DML,High on Life,71,30,2,,,,
31,down,Sharon Shannon,The Galway Girl (feat. Steve Earle),21,2,5,,,,
32,down,Mayorkun,Up to Something,17,6,5,,,,
33,up,Fireboy DML,Wait and See,77,33,2,,,,
34,down,Christy Moore,Back Home in Derry,12,12,3,,,,
35,up,Burna Boy,Secret (feat. Jeremih & Serani),42,15,3,,,,
36,up,Fireboy DML,Omo Ologo,69,36,2,,,,
37,down,Burna Boy,Wetin Man Go Do,29,24,4,,,,
38,up,Burna Boy,Dangote,39,21,4,,,,
39,down,Christy Moore,The Tuam Beat,20,20,3,,,,
40,down,Mr Eazi & Tyga,Tony Montana,27,27,3,,,,
41,down,Christy Moore,Magic Nights in the Lobby Bar,14,14,3,,,,
42,up,Burna Boy,African Giant,60,21,3,,,,
43,up,Fireboy DML,Feel,68,43,2,,,,
44,down,Burna Boy,Killin Dem (feat. Zlatan),28,18,4,,,,
45,up,Zlatan,Gbeku (feat. Burna Boy),54,2,5,,,,
46,up,Zlatan & Burna Boy,Killin Dem,62,21,5,,,,
47,up,Rema,Bad Commando,85,17,5,,,,
48,up,The Dubliners,Whiskey In the Jar,64,6,5,,,,
49,down,Christy Moore,Sonny's Dream,25,25,3,,,,
50,down,Christy Moore,Matty,16,16,3,,,,
51,down,Dolores Keane,Caledonia,34,3,5,,,,
52,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,80,18,5,,,,
53,down,Christy Moore,Burning Times,19,19,3,,,,
54,down,Melvitto,Gentility (feat. Wande Coal),53,1,5,,,,
55,up,Burna Boy,Spiritual,58,23,4,,,,
56,down,Christy Moore,Rosalita and Jack Campbell,36,36,3,,,,
57,down,The Chieftains,The Foggy Dew,56,1,5,,,,
58,up,"Pheelz, Olamide & Naira Marley",Gobe,74,36,3,,,,
59,down,Christy Moore,Duffy's Cut,46,46,3,,,,
60,down,Mary Black,Bright Blue Rose,55,13,5,,,,
61,up,Olamide,Pawon,86,28,5,,,,
62,down,Christy Moore,Ringing That Bell,23,23,3,,,,
63,down,Christy Moore,Hurt,35,35,3,,,,
64,-,Melvitto,Wait for You (feat. Oxlade),-,9,1,,,,
65,down,Zlatan,Yeye Boyfriend,45,13,5,,,,
66,up,Teni,Power Rangers,87,39,5,,,,
67,up,Mary Black,Katie,70,12,5,,,,
68,down,Christy Moore,Missing You,37,37,3,,,,
69,down,Christy Moore,Before the Deluge,33,33,3,,,,
70,up,Burna Boy,Another Story (feat. M.anifest),93,52,3,,,,
71,up,Burna Boy,Show & Tell (feat. Future),88,61,3,,,,
72,up,Mr Eazi & Simi,Doyin,83,18,5,,,,
73,down,Mary Black,No Frontiers,63,10,5,,,,
74,-,Burna Boy,This Side (feat. YG),-,52,2,,,,
75,up,Larry Gaaga,Low (feat. Wizkid),82,23,4,,,,
76,down,Christy Moore,Johnny Jump Up,44,44,3,,,,
77,up,Burna Boy,Rock Your Body,91,49,4,,,,
78,down,Christy Moore,Inchicore Wake,65,65,3,,,,
79,down,Christy Moore,The Reel in the Flickering Light,51,51,3,,,,
80,-,Bilal Saeed & Momina Mustehsan,Baari,-,70,1,,,,
81,down,Peruzzi,Only One,76,19,5,,,,
82,-,Joeboy,Blessings,-,30,4,,,,
83,up,Burna Boy,Destiny,95,59,3,,,,
84,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),98,67,3,,,,
85,down,Christy Moore,Motherland,50,50,3,,,,
86,down,Christy Moore,The Two Conneeleys,48,48,3,,,,
87,down,Donna Taggart,Jealous of the Angels,78,13,5,,,,
88,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",94,37,5,,,,
89,-,Peruzzi,Nana,-,68,3,,,,
90,down,Naira Marley & Zlatan,Am I a Yahoo Boy,79,50,5,,,,
91,-,The Gloaming,The Sailor's Bonnet,-,51,2,,,,
92,-,Amma,Dhyana Sloka & 108 Names of Amma,-,64,2,,,,
93,-,Olamide,Choko Milo,-,93,1,,,,
94,-,Lil Kesh & Naira Marley,O Por,-,87,2,,,,
95,-,Amma,Guru Padaka Stotram,-,61,2,,,,
96,down,Christy Moore,Tippin' It up to Nancy,47,47,3,,,,
97,down,Hotkid,Ozana,89,37,3,,,,
98,-,Mr Eazi & Burna Boy,Miss You Bad,-,85,1,,,,
99,down,Christy Moore,Veronica,72,72,3,,,,
100,-,Amma,Guru Stotram,-,65,2,,,,
